EDMON,Edmond SW4,Berg,50.9342,-123.927,2704
MOUNT,Mount Daphnis,Berg,50.8497,-123.861,3006
COMPT,Compton Mountain,Berg,50.8108,-124.028,2879
TOBAP,Toba Peak,Berg,50.8081,-124.009,2795
MONMO,Monmouth Mountain,Berg,50.9917,-123.79,3182
RIMMO,Rim Mountain,Berg,51.0339,-123.871,2677
FRIEN,Friendly Peak,Berg,51.045,-123.845,2696
ALTRU,Altruist Mountain,Berg,51.0683,-123.913,3064
SPYGL,Spyglass Peak,Berg,51.0783,-123.897,3038
DEVIA,Deviation Peak,Berg,51.0628,-123.793,3041
DESPE,Desperation Peak,Berg,51.06,-123.787,3084
INSPI,Inspiration Peak,Berg,51.0564,-123.784,3039
THEBE,The Beauty,Berg,51.0433,-123.766,3099
THEBE,The Beast,Berg,51.0533,-123.749,3115
THESK,The Skunk,Berg,51.0433,-123.757,3031
CORNE,Corner Peak,Berg,51.025,-123.747,3019
METAC,Metacarpus Peak,Berg,51.0331,-123.748,2983
ROCKI,Rock Island Peak,Berg,51.0256,-123.775,2970
FLUTE,Fluted Mountain,Berg,50.9889,-123.75,3084
TRANS,Transition Peak,Berg,50.9572,-123.73,3007
MOOSE,Moose Mountain,Berg,51.0567,-123.88,2883
CHILK,Chilko Mountain,Berg,51.0422,-124.088,2709
MOUNT,Mount Chloe,Berg,50.8456,-123.865,2956
MOUNT,Mount Alecto,Berg,50.7969,-123.79,2604
MOUNT,Mount Tisiphone,Berg,50.7589,-123.92,3021
MOUNT,Mount Fowler,Berg,50.9369,-123.754,2854
MOUNT,Mount Fulgora,Berg,50.8769,-123.763,3041
MOUNT,Mount Donar,Berg,50.875,-123.787,2970
MOUNT,Mount Magaera,Berg,50.8206,-123.823,2931
MOUNT,Mount Binkert,Berg,50.9064,-123.759,2986
OREAM,Oreamnos Peak,Berg,51.0961,-123.905,2874
SPYGL,Spyglass NW1,Berg,51.0858,-123.906,2894
ALTRU,Altruist S1,Berg,51.06,-123.912,2895
CAREF,Carefree Mountain,Berg,51.0611,-123.867,2878
PRAYE,Prayer Peak,Berg,51.0119,-123.849,2721
SKEHA,Skehat Trig Station,Berg,51.0083,-123.863,2657
THOTH,Thothmus III Mountain,Berg,50.9975,-123.829,2634
HARMO,Harmony Peak,Berg,50.9989,-123.775,3037
PASSA,Passage Spire,Berg,51.0003,-123.794,2981
SOVER,Sovereign Peak,Berg,50.9633,-123.768,2950
DYKEV,Dykeview Mountain,Berg,50.9914,-123.735,2863
SAILM,Sail Mountain,Berg,51.0328,-123.792,2775
MOUNT,Mount Sawt,Berg,50.9075,-123.817,2869
MOUNT,Mount Tsunamen,Berg,50.9033,-123.823,2849
MOUNT,Mount Appalus,Berg,50.8983,-123.82,2752
METSL,Metslaka Keta,Berg,50.8,-123.97,2393
CHILK,Chilko SE7,Berg,50.9847,-124.045,2489
CLAOP,Clao Peak,Berg,50.9583,-124.009,2242
RAMOS,Ramose Peak,Berg,50.9372,-124.07,2508
EDMON,Edmond NW8,Berg,50.9997,-123.965,2510
EDMON,Edmond SW4,Berg,50.9342,-123.927,2704
EDMON,Edmond Peak,Berg,50.9489,-123.879,2888
