Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ellis Mountain,45.5739,-109.95,1,1,2006,0,0,0,Berg: Ellis Mountain,178,Black,S+N,2310,1e25
W,USA- Limestone,45.4778,-109.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McLeod,45.6628,-110.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meyers Creek,45.4944,-109.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nye,45.4356,-109.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Contact Mountain,45.4711,-110.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Picket Pin Mountain,45.4497,-110.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Meyer Mountain,45.4756,-109.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Iron N12,45.5089,-110.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Washburn Mountain,45.4972,-109.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Squaw Mountain,45.5161,-110.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Boone Mountain,45.525,-110.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Long Mountain,45.5286,-110.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Elk Mountain,45.5306,-110.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Enos Mountain,45.5686,-110.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Castle Butte,45.6447,-110.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Black Butte,45.6703,-109.995,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Sugarloaf Peak,45.5325,-109.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Evergreen Mountain,45.5997,-109.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Sliderock Mountain,45.5861,-109.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Iron Mountain,45.6103,-109.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Ellis Mountain,45.5739,-109.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Hicks Mountain,45.5458,-109.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Derby Mountain,45.5833,-109.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Packsaddle Butte,45.6353,-109.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Limestone Butte,45.4736,-109.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
