Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blåmann,69.735,18.5944,1,1,2006,0,0,0,Berg: Blåmann,178,Black,S+N,1044,1e25
W,N- Bakke,69.5667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ersfjordbotn,69.6919,18.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸tfjord,69.7783,18.5442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Henrikvik,69.685,18.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥kÃ¸ybotn,69.6308,18.7267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Larsenga,69.5667,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laukvika,69.8344,18.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyfjorden,69.7819,18.7558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mjelde,69.5667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NygÃ¥rd,69.6908,18.7122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandnes,69.8328,18.5947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjurdnes,69.6833,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skulsfjord,69.8008,18.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sommarsete,69.8303,18.4431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straumsbukta,69.5667,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tronvik,69.7786,18.4014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VengsÃ¸ya,69.825,18.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,69.5833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blåmann,69.735,18.5944,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Nattmålstuva,69.5928,18.4639,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Storkjølen,69.7344,18.7917,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Vengsøytinden,69.8381,18.4825,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
