Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black E4,47.0036,-112.789,1,1,2006,0,0,0,Berg: Black E4,178,Black,S+N,1947,1e25
W,USA- Copper Camp (historical),47.0703,-112.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coughlin,46.9336,-112.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huckleberry Trailer Court,46.955,-112.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,46.955,-112.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stonewall Mountain,47.0436,-112.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Red SW6,47.0725,-112.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Arrastra Mountain,47.08,-112.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Echo Mountain,47.1047,-112.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Daly Peak,47.0914,-112.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Echo NW2,47.12,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Echo N6,47.1581,-112.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Mineral Hill,47.1411,-112.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Echo S8,47.0311,-112.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Black Mountain,46.9986,-112.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Black E4,47.0036,-112.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Olson S6,47.1647,-112.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Olson SE8,47.1594,-112.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Fields BM,46.8589,-112.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Black NW19,46.8678,-112.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Dalton Mountain,46.8472,-112.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Ogden Mountain,46.865,-112.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Trapper Mountain,46.9231,-112.912,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Ogden NW5,46.8989,-112.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Crater W9,46.9017,-112.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Baldy Mountain,46.9044,-112.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
