Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ron Peak,61.5731,-147.054,1,1,2006,0,0,0,Berg: Ron Peak,178,Black,S+N,2520,1e25
W,Mount Thor,61.4789,-147.151,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Thor N3,61.5053,-147.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Thor N8,61.5511,-147.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Thor N9,61.5608,-147.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Thor N11,61.5753,-147.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Thor N13,61.595,-147.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Thor N20,61.6614,-147.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Thor N24,61.6883,-147.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Thor N27,61.7219,-147.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Thor N1,61.4856,-147.146,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Mount Powdertop,61.4328,-146.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Mount Haley,61.4317,-146.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Flat Top Peak,61.4328,-146.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Audobon W4,61.4606,-146.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Audobon W3,61.47,-146.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Mount Fafnir,61.4417,-147.039,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Valhalla E5,61.4508,-146.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Mount Valhalla,61.46,-147.081,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Fafnir NE4,61.4619,-146.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Fafnir NE6,61.4697,-146.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Thor NW9,61.5425,-147.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Powdertop SE2,61.4242,-146.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Powdertop E2,61.4325,-146.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Audobon N19,61.6422,-146.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Thor NE14,61.5692,-146.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Nelchina Needle,61.5836,-146.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Thor NE3,61.4942,-147.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Thor NE5,61.5053,-147.078,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Mount Siegfried,61.5108,-147.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Siegfried N1,61.5164,-147.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Siegfried N3,61.535,-147.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Thor NE12,61.5481,-146.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Thor NE8,61.5339,-147.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Thor NE9,61.5475,-147.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Ron Peak,61.5731,-147.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Ron N3,61.5983,-147.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Ron N4,61.6097,-147.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Thor N4,61.5156,-147.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
