Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Parchemuche,27.8306,86.5458,1,1,2006,0,0,0,Berg: Parchemuche,178,Black,S+N,6187,1e25
W,NEP- Beding,27.9,86.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Chhule,27.95,86.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Khumjung,27.8333,86.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Nauche,27.8167,86.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- NÄngaon,27.8833,86.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Samde,27.8333,86.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Thammu,27.8167,86.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Thangmoche,27.85,86.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- ThÄmi,27.8333,86.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Angole,27.8578,86.5556,1,1,2006,0,0,0,Berg,178,Black,S+N,6941,1e25
W,Chobu Tse,27.8806,86.4925,1,1,2006,0,0,0,Berg,178,Black,S+N,6685,1e25
W,Chugimago,27.8447,86.4508,1,1,2006,0,0,0,Berg,178,Black,S+N,6256,1e25
W,Dang Kuru,27.9422,86.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,6129,1e25
W,DangnogRi,27.9394,86.5244,1,1,2006,0,0,0,Berg,178,Black,S+N,6753,1e25
W,Dingjung Ri,27.975,86.5208,1,1,2006,0,0,0,Berg,178,Black,S+N,6171,1e25
W,KangKuru,27.9878,86.5139,1,1,2006,0,0,0,Berg,178,Black,S+N,6242,1e25
W,Karyolung,27.7319,86.6153,1,1,2006,0,0,0,Berg,178,Black,S+N,6511,1e25
W,Kawande,27.8003,86.6339,1,1,2006,0,0,0,Berg,178,Black,S+N,6011,1e25
W,Khatang,27.7569,86.5972,1,1,2006,0,0,0,Berg,178,Black,S+N,6782,1e25
W,Kyajori,27.9083,86.6744,1,1,2006,0,0,0,Berg,178,Black,S+N,6148,1e25
W,Lang Dak,27.9167,86.5625,1,1,2006,0,0,0,Berg,178,Black,S+N,6336,1e25
W,Likhu Chuli (Pig Pherago Shar),27.8069,86.5422,1,1,2006,0,0,0,Berg,178,Black,S+N,6718,1e25
W,Likhu Chuli West (PheragoNup),27.8042,86.5208,1,1,2006,0,0,0,Berg,178,Black,S+N,6660,1e25
W,Numbur,27.7542,86.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,6957,1e25
W,Panalotapa,27.8047,86.5711,1,1,2006,0,0,0,Berg,178,Black,S+N,6696,1e25
W,Pangbuk,28.0042,86.5194,1,1,2006,0,0,0,Berg,178,Black,S+N,6631,1e25
W,Parchemuche,27.8306,86.5458,1,1,2006,0,0,0,Berg,178,Black,S+N,6187,1e25
W,Sinkor,27.9319,86.5464,1,1,2006,0,0,0,Berg,178,Black,S+N,6380,1e25
W,Takargo,27.875,86.5117,1,1,2006,0,0,0,Berg,178,Black,S+N,6782,1e25
W,Tarikha,27.7933,86.6458,1,1,2006,0,0,0,Berg,178,Black,S+N,6187,1e25
W,Thengmuche,27.8039,86.5981,1,1,2006,0,0,0,Berg,178,Black,S+N,6492,1e25
W,Yasa Thak,27.8458,86.5811,1,1,2006,0,0,0,Berg,178,Black,S+N,6151,1e25
W,Melungtse,27.9711,86.4375,1,1,2006,0,0,0,Berg,178,Black,S+N,7181,1e25
