Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vintage Peak,50.2683,-124.281,1,1,2006,0,0,0,Berg: Vintage Peak,178,Black,S+N,1886,1e25
W,Beartooth Mountain,50.1053,-124.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Lockie's Table,50.2514,-124.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Mount Baldy,50.1258,-124.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Slide Mountain,50.1733,-124.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Kutub Peak,50.32,-124.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Powell Head Peak,50.315,-124.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Alfred W5,50.2178,-124.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Julian S5,50.4206,-124.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Julian S5,50.4222,-124.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Julian S8,50.3981,-124.284,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Julian SE5,50.4322,-124.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Powell NW2,50.3972,-124.224,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Powell NE0,50.3931,-124.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Powell SW4,50.3644,-124.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Powell S3,50.36,-124.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Powell SE6,50.3469,-124.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Powell SE8,50.3497,-124.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Pilldolla Peak,50.3058,-124.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Alfred NW12,50.2997,-124.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Barkshack Peak,50.2514,-124.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Theodosia Peak,50.2239,-124.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Powell River Peak,50.3908,-124.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Boulder Lake Peak,50.1719,-124.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Theodosia NE3,50.2431,-124.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Vintage Peak,50.2683,-124.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Alfred W9,50.2181,-124.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Powell SE3,50.3717,-124.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Daniels Peak,50.39,-124.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Alpine E4,50.3458,-124.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Alpine NE9,50.4156,-124.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Alpine NE7,50.4061,-124.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Alpine E5,50.3653,-124.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Byzantine Peak,50.1417,-124.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Camii Peak,50.1667,-124.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Camii SE4,50.1489,-124.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Theodosia S4,50.1933,-124.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Theodosia SE2,50.2128,-124.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
