Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Minsi,40.968,-75.123,1,1,2006,0,0,0,Berg: Mount Minsi,178,Black,S+N,446,1e25
W,Kirkridge Shelter Northampton PA,40.9367,-75.1869,1,1,2006,0,0,0,Hütte: Wilmington Trail Club,178,Black,S+N,451,1e25
W,USA- Ackermanville,40.8392,-75.2197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpha (subdivision),40.8519,-75.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Analomink,41.0511,-75.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arlington Heights,40.99,-75.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bangor,40.8656,-75.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton Glen,41.0056,-75.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bartonsville,41.005,-75.28,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belvidere,40.8297,-75.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blairstown,40.9828,-74.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Mountain Pines,40.9022,-75.2428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bossardsville,40.9278,-75.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brainerd Center,40.9492,-75.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgeville,40.8367,-75.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownings,40.9525,-75.1136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bushkill,41.0933,-75.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buttzville,40.8322,-75.0067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calno,41.0561,-75.0056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castle Rock Acres,41.0928,-75.1094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Columbia,40.9261,-75.0931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coolbaugh,41.0625,-75.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Craigs Meadow,41.0367,-75.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delabole,40.8519,-75.2428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delaware,40.8928,-75.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delaware Water Gap,40.9792,-75.1433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunnfield,40.9711,-75.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dutotsburg (historical),40.9883,-75.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Bangor,40.8794,-75.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Stroudsburg,40.9994,-75.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ebenezer,40.9547,-74.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo Lake,41.065,-75.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Factoryville,40.8247,-75.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Febletown,40.9317,-74.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Points,40.8883,-75.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flatbrookville,41.1003,-74.9639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flicksville,40.8442,-75.2019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foul Rift,40.8022,-75.0981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxtown Hill,40.9772,-75.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklin Grove,41.0311,-74.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frutchey,41.0533,-75.0964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand Central,40.8442,-75.2644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gravel Place,41.0183,-75.1958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gruvertown,40.8228,-75.1511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hainesburg,40.955,-75.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton Square,40.9244,-75.295,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hardwick,41.0544,-74.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hardwick Center,41.0083,-74.9489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hartzells Ferry,40.8525,-75.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hazen,40.8142,-75.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hemlock Glen,40.9806,-75.0408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henryville,41.0936,-75.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Yard,40.9167,-75.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hope,40.9111,-74.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson,40.9806,-75.3011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacksonburg,40.9917,-74.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kahkhout Mountain,41.0811,-75.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kalarama,40.9658,-74.9925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kellersville,40.9433,-75.2947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kemmererville,40.9333,-75.2439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knowlton,40.9303,-75.0283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lommasons Glen,40.7942,-75.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Tannersville,41.0317,-75.3003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manunka Chunk,40.8614,-75.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marble Hill,40.8858,-74.9353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshalls Creek,41.0431,-75.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshfield Station,40.9033,-75.0808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martins Creek Junction,40.8275,-75.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meisertown,41.0806,-75.2689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millbrook,41.0733,-74.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millers,40.8264,-75.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minisink Hills,41.0003,-75.1375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monroe Lake,41.1147,-75.1411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Bethel,40.9047,-75.1119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hermon,40.9247,-74.9942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,40.8064,-75.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Vernon,40.9953,-75.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Zion,41.0164,-75.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Top Estates,41.0992,-75.0581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Village (subdivision),40.8606,-75.2047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bangor,40.9047,-75.1944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Water Gap,41.0044,-75.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Grove,41.0478,-75.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pahaquarry,40.985,-75.1292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkside,41.1011,-75.2508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paulina,40.9764,-74.9442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pen Argyl,40.8686,-75.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pequest,40.8297,-74.9769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pocono Heights,41.0844,-75.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pocono Laurel Lake,41.0214,-75.2808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Polkville,40.9386,-75.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar Bridge,41.0728,-75.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Portland,40.9231,-75.0969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramseysburg,40.8833,-75.0597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Resica Falls,41.1114,-75.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richmond,40.8456,-75.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverton,40.8278,-75.0864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roseto,40.8806,-75.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ross Common,40.865,-75.3064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandhill,40.9447,-75.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sarepta,40.8567,-75.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saw Creek,41.1125,-75.0511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sciota,40.9294,-75.3164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scotrun,41.0658,-75.3203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shawnee on Delaware,41.0122,-75.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shiloh,40.9175,-74.9311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shoemakers,41.0781,-75.0281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slateford,40.9461,-75.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snydersville,40.9583,-75.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Valley,41.0058,-74.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stier,40.8981,-75.1533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone Church,40.8664,-75.1281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stormville,40.9517,-75.2439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stroudsburg,40.9867,-75.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swayzes Mills,40.8967,-74.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tannersville,41.04,-75.3061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turn Villa,41.0692,-75.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uttsville (subdivision),40.8692,-75.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vail,40.9628,-75.0206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut Valley,40.9758,-75.0231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warrington,40.9314,-75.0844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Bangor,40.8792,-75.2392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Pen Argyl,40.8572,-75.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wigwam Lake Estates,41.0075,-75.2633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilderness Acres,41.1067,-75.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wind Gap,40.8481,-75.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winona Lakes,41.0833,-75.0694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wooddale,41.0814,-75.1781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Minsi,40.968,-75.123,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Mount Tammany,40.9693,-75.1113,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Mount Mohican,41.0146,-75.0426,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Catfish Ledges,41.0476,-74.9726,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
