Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Oppenheimer,49.53,-121.447,1,1,2006,0,0,0,Berg: Mount Oppenheimer,178,Black,S+N,665,1e25
W,CDN- Hope,49.3833,-121.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Yale,49.5667,-121.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Anderson River Mountain,49.66,-121.272,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Chamois Peak,49.6542,-121.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Ibex Peak,49.6483,-121.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Steinbok Peak,49.6442,-121.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Spider Peak,49.5378,-121.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Squeah Mountain,49.4817,-121.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Jorgenson Peak,49.4433,-121.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Ogilvie Peak,49.4133,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Mount Jarvis,49.4011,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,The Old Settler,49.5119,-121.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Mount Baird,49.49,-121.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Mount Urquhart,49.6217,-121.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Mount Lincoln,49.5678,-121.414,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Mount Fagervik,49.56,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Mount Medissa,49.5789,-121.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Inkawthia Mountain,49.6139,-121.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Mount Allard,49.5431,-121.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Fagervik NE4,49.5814,-121.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Fagervik S4,49.5283,-121.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Dog Mountain,49.3981,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Emancipation Mountain,49.5008,-121.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Zofka Peak,49.4819,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Mount Oppenheimer,49.53,-121.447,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Fagervik E10,49.5875,-121.436,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Bombtram W4,49.565,-121.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Bombtram NW6,49.6083,-121.278,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Saddle Peak,49.5983,-121.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Old Settler S12,49.4097,-121.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Dog NW1,49.4056,-121.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Zofka SW7,49.4236,-121.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Spuzzum SW3,49.6978,-121.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Dog NW2,49.4081,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Inkawthia E3,49.6178,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Inkawthia E4,49.6267,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Inkawthia NE6,49.6353,-121.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Inkawthia E8,49.6256,-121.418,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
