Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Amiata,42.8866,11.6233,1,1,2006,0,0,0,Berg: Monte Amiata,178,Black,S+N,1738,1e25
W,Rifugio Cantore nordwestlich von Abbadia San Salvatore,42.8986,11.6271,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gatto d'Oro östlich von Arcidosso,42.8678,11.58,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Hotel Contessa al Prato della Contessa,42.8801,11.6045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Albergo Le Macinaie al Prato delle Macinaie,42.8914,11.6059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Alteta Alm westlich von Arcidosso,42.8657,11.4771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Noccioleta Alm südwestlich von Arcidosso,42.8439,11.5085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,I- Abbadia San Salvatore,42.8833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni San Filippo,42.9333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagno Vignoni,43.0333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagnoli,42.8667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagnore,42.85,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campiglia dâ€™Orcia,42.95,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Quaranta,42.85,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Fioravanti,42.8333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casone,42.75,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel del Piano,42.8833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castellâ€™Azzaru,42.7667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castellâ€™Ottieri,42.7333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo dellâ€™Abate,43,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglioncello Bandini,42.8667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglioncello del Trinoro,42.9833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione dâ€™Orcia,43,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celle sul Rigo,42.8667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellena,42.75,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Centeno,42.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contignano,42.9833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fosso,42.8333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Villini,42.8833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Faggia,42.85,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leccio,42.9,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Amiata,42.9667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montegiovi,42.9167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montelaterone,42.8833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montenero,42.95,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montevitozzo,42.75,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monticello,42.8833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montonari,42.7833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petricci,42.75,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian Castagnajo,42.85,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietralunga,42.8333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Radicofani,42.9,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccalbegna,42.7833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocchette di Fazio,42.7333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saloiola,42.8667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Samprugnano,42.7333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni delle Contee,42.75,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Quirico dâ€™Orcia,43.05,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Caterina,42.7833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Fiora,42.8333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Angelo in Colle,43,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saragiolo,42.8333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Seggiano,42.9333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvena,42.7667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stribugliano,42.85,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tepolini,42.9167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Triana,42.7833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallerona,42.8,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vivo dâ€™Orcia,42.9333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zancona,42.85,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Amiata,42.8866,11.6233,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
