Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Magina,37.7258,-3.46417,1,1,2006,0,0,0,Berg: Magina,178,Black,S+N,2164,1e25
W,E- Albanchez de Ãšbeda,37.7833,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arbuniel,37.6333,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barriada Aulabar,37.7167,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bedmar,37.8167,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃ©lmez de la Moraleda,37.7167,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cabra de Santo Cristo,37.7,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cambril,37.6667,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Carchel,37.65,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Carchelejo,37.6333,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casa Badulla,37.85,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Casarejo,37.8,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castillo de Recena,37.85,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cazalla,37.6333,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cerro Hernando,37.85,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijada Arroyo Santo,37.6833,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijada BÃ©lmez,37.75,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijada Cabrita,37.7,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de Aguadulce,37.7333,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El CarretÃ³n,37.7167,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ermita y TorreÃ³n de Cuadros,37.7833,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EstaciÃ³n de Cabra del Santo Cristo,37.65,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fabrica Caniles,37.8333,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuente Leiva,37.65,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GarcÃ­ez,37.8667,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guadahortuna,37.5667,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Horno del Vidrio,37.7333,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Huelma,37.65,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jarafe,37.8833,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jimena,37.8333,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- JÃ³dar,37.8333,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Cerradura,37.7,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La UmbrÃ­a,37.5833,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las CaÃ±adas,37.6,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Escuelas,37.8667,-3.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mata Bejid,37.6833,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Molinos Hutar,37.8,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montejicar,37.5667,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pegalapar,37.7333,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ruiz Cerezo,37.6167,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a,37.6667,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Solera,37.6833,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torres,37.7833,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TorreÃ³n de Fique,37.8833,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vista Alegre,37.7833,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zamora,37.6,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cerro Aznatin De Albanches,37.8041,-3.48251,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Magina,37.7258,-3.46417,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
