Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auf Söll,49.8014,6.8675,1,1,2006,0,0,0,Berg: Auf Söll,178,Black,S+N,395,1e25
W,Naturfreundehaus Kehrberghütte westlich von Franzenheim,49.6859,6.67775,1,1,2006,0,0,0,Hütte: TVN Trier,178,Black,S+N,400,1e25
W,Edris-Hütte am Rösterkopf,49.6857,6.82594,1,1,2006,0,0,0,Hütte: DAV Trier,178,Black,S+N,560,1e25
W,Naturfreundehaus Trier-Quint nordwestlich von Schweich,49.8326,6.70925,1,1,2006,0,0,0,Hütte: TVN Trier-Quint,178,Black,S+N,150,1e25
W,D- Abtei,49.6833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Altrich,49.95,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Andel,49.9,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Arenrath,49.95,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Avelsbach,49.75,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54340 Bekond,49.85,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Berglicht,49.7833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlingen,49.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Bescheid,49.75,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Brauneberg,49.9167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Bruch,49.95,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Burgenfahls,49.8833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Burtscheid,49.7333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 BÃ¼dlich,49.7833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼scheid,49.9667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Damflos,49.6667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54340 Detzem,49.8167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Deuselbach,49.75,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54523 Dierscheid,49.9,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Dodenburg,49.9167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Dreis,49.9333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drohn,49.8667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rbach,49.9333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrwiese,49.8167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrang,49.8167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach Ã¼ber Wittlich,49.8833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Esch,49.9,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Etgert,49.7833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Farschweiler,49.7167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fastrau,49.7833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54341 Fell,49.7667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ferres,49.8833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Filzen,49.9,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 Franzenheim,49.6833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54343 FÃ¶hren,49.85,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Geisfeld,49.7167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Gielert,49.7667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Gladbach,49.9333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Gornhausen,49.8667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Gusenburg,49.6333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,49.8167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haardt,49.95,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 HeckenmÃ¼nster,49.9,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Heddert,49.65,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Heidenburg,49.8,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Heidweiler,49.9167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helvetia,49.8667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Herl,49.7333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Hermeskeil,49.65,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54523 Hetzerath,49.8833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Hilscheid,49.7333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 Hinzenburg,49.6667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54421 Hinzert-PÃ¶lert,49.7,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzlei,49.8667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 Hockweiler,49.7,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 Holzerath,49.6833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunolstein,49.8,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Immert,49.7667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irsch,49.7167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ischert,49.6833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Issel,49.8167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasholz,49.85,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54427 Kell,49.6333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54344 Kenn,49.8,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kernscheid,49.7333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Kesten,49.9,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirsch,49.8167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54340 KlÃ¼sserath,49.8333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Korlingen,49.7167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54524 Krames,49.9,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54470 Kues,49.9167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54340 KÃ¶werich,49.8333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lascheiderhof,49.6667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54340 Leiwen,49.8167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lonzenburg,49.7,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Lorscheid,49.7333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶rsch,49.8,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 LÃ¼ckenburg,49.7333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machern,49.95,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Malborn,49.7167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54346 Mehring,49.8,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Merschbach,49.8,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merscheid,49.8333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54318 Mertesdorf,49.7667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Monzelfeld,49.9,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Morscheid,49.7333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muhl,49.6833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54486 MÃ¼lheim am Mosel,49.9167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 MÃ¼stert,49.8667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54340 Naurath,49.8833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufilzen,49.9,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.7167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumagen,49.85,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54347 Neumagen-Dhron,49.85,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Neunkirchen,49.75,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Niersbach,49.9333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noviand,49.9333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Oberbergweiler,49.9667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odert,49.7833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 Ollmuth,49.6667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Osann-Monzel,49.9167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Osburg,49.7167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfalzel,49.7833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54497 PicklieÃŸem,49.8167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Platten,49.95,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Pluwig,49.7,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pohlbach,49.8833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Prosterath,49.7333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶lert,49.7,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54340 PÃ¶lich,49.8,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quint,49.8333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Rascheid,49.7167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54421 Reinsfeld,49.6833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54498 Reinsport,49.8833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54340 Riol,49.8,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Rivenich,49.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Riveris,49.7167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rondel,49.8667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Rorodt,49.7667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruwer,49.7833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54528 Salmtal,49.9333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Schillingen,49.6333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54340 Schleich,49.8167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54338 Schweich,49.8167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 SchÃ¶nberg,49.7667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 SchÃ¶ndorf,49.6833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Sehlem,49.9,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54484 Siebenborn,49.9333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Sommerau,49.7167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Talling,49.7667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tarforst,49.7333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Thalfang,49.75,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalveldenz,49.8833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiergarten,49.6833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Thomm,49.7333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54340 ThÃ¶rnich,49.8333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54349 Trittenheim,49.8167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Veldenz,49.8833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlholz,49.9667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54320 Waldrach,49.75,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehlen,49.9333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiperath,49.8,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wengerohr,49.9667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilzenburg,49.6833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54487 Wintrich,49.8833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54492 Zeltingen-Rachtig,49.95,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54313 Zemmer,49.9,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54422 ZÃ¼sch,49.65,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sandkopf,49.6781,7.02722,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Diebskopf,49.6722,7.00361,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Viehauskopf,49.7164,7.05583,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Röster Kopf,49.6753,6.83444,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,Hohe Wurzel,49.7047,6.86222,1,1,2006,0,0,0,Berg,178,Black,S+N,669,1e25
W,Haardkopf,49.8489,7.06,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Röder Berg,49.7317,7.0325,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Ranzenkopf,49.8381,7.03083,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Adams Berg,49.7733,7.06556,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Oderter Kopf,49.7842,7.06278,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Mehringer Berg,49.7772,6.84722,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Kuppensteiner Wild,49.7025,6.70833,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Auf Söll,49.8014,6.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
W,Wischkopf,49.8992,7.03389,1,1,2006,0,0,0,Berg,178,Black,S+N,339,1e25
