Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Forster S9,54.3967,-127.094,1,1,2006,0,0,0,Berg: Forster S9,178,Black,S+N,1919,1e25
W,Mount Forster,54.4767,-127.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Forster SE8,54.415,-127.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Forster S7,54.4136,-127.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Forster S9,54.3967,-127.094,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Houston Peak,54.3508,-127.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Forster S8,54.4119,-127.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Forster SE3,54.46,-127.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Coffin Peak,54.5606,-126.994,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Forster NW4,54.5069,-127.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Glacis Peak,54.5397,-127.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
