Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cerro Monduver,39.0086,-0.266954,1,1,2006,0,0,0,Berg: Cerro Monduver,178,Black,S+N,843,1e25
W,E- Ador,38.9167,-0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barcheta,39.0167,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barraca de Aguas Vivas,39.1,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bellreguart,38.95,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Benicolet,38.9167,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BenifairÃ³ de Valldigna,39.05,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BeniflÃ¡,38.9333,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BenigÃ¡nim,38.95,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃ¡rig,39.0167,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casa Pelayo,39.1667,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casas Las Basas,39.05,-0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Franchs,39.0333,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o La EstaciÃ³n,39.0167,-0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castellonet,38.9167,-0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CastellÃ³n de Rugat,38.8833,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castillo del Reboller,38.9167,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Corbera de Alcira,39.15,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cuatretonda,38.95,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cullera,39.1667,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Brosquil,39.1167,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Realengo,39.05,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Favareta,39.1167,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Forna,38.8833,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fortaleny,39.1833,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuente-Encarroz,38.9167,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GandÃ­a,38.9667,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GenovÃ©s,38.9833,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guardamar,38.9667,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jaraco,39.0333,-0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jeresa,39.0167,-0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Drova,39,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La RaconÃ¡,39.1667,-0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Les Barraques,39.1167,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llano de Gorra,39.1333,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlaurÃ­,39.15,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lorcha,38.85,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Luchente,38.9333,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lugar Nuevo de Fenollet,39.0167,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lugar Nuevo de San JerÃ³nimo,38.9167,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Marchuquera,38.9667,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Miramar,38.95,-0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Monte San Miguel,39.1667,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montichelvo,38.8833,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palma de GandÃ­a,38.9333,-0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palmera,38.9333,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piles,38.9333,-0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pinet,38.9833,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Playa,38.9167,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Playa de la Torre de Piles,38.95,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PotrÃ­es,38.9167,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puebla Larga,39.0833,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puebla del Duc,38.9,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puerto de GandÃ­a,38.9833,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rafelcofer,38.9333,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rafelguaraf,39.05,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Real de GandÃ­a,38.95,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rugat,38.8833,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ¡fol de Salem,38.8667,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ³tova,38.9333,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salem,38.95,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serratella,39.0833,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Simat de Valldigna,39.0333,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tabernes de Valldigna,39.0667,-0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tejares,38.9167,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Terrateig,38.8833,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torre del Cabo,39.1833,-0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tosalnou,39.05,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villalonga,38.8833,-0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cerro Monduver,39.0086,-0.266954,1,1,2006,0,0,0,Berg,178,Black,S+N,843,1e25
