Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kidder Mountain,42.7837,-71.8825,1,1,2006,0,0,0,Berg: Kidder Mountain,178,Black,S+N,553,1e25
W,USA- Ashburnham,42.6361,-71.9083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashby,42.6778,-71.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bank,42.7503,-71.8375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackburn Village,42.6269,-71.8811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonds Corner,42.9017,-72.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Collier,42.6189,-71.9644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Converseville,42.7392,-71.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curtis Corner,42.8744,-71.7464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cutter Hill,42.7486,-71.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis,42.7556,-71.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davisville,42.8558,-71.7883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drury,42.8444,-71.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Rindge,42.7375,-71.9664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gibson Four Corners,42.7283,-71.8506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenallen,42.6817,-72.0256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenfield,42.9506,-71.8728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,42.7672,-71.8128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hadley,42.8347,-71.9883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Valley,42.9175,-71.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Bridge,42.7508,-71.8275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hydeville,42.6828,-72.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jaffrey,42.8139,-72.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jaffrey Center,42.8278,-72.0556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson Corner,42.8886,-71.7347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones Corner,42.7372,-72.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lane Village,42.6603,-71.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lyndeborough,42.9075,-71.7669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- MacDowell Colony,42.89,-71.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mason,42.7436,-71.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Ipswich,42.7481,-71.8547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Ipswich Center,42.7581,-71.8522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Noone,42.8597,-71.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Ashburnham,42.675,-71.9436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Village,42.8989,-71.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old North Ashburnham Station,42.6556,-71.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pequoig,42.6667,-72.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perham Corner,42.8622,-71.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peterborough,42.8706,-71.9522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pratt,42.7836,-71.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rand,42.7361,-72.0425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rindge,42.7511,-72.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rogersville (historical),42.6578,-71.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russell,42.9172,-71.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharon,42.8131,-71.9161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smithville,42.7375,-71.8717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Ashburnham,42.6103,-71.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Lyndeborough,42.88,-71.7842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Village,42.6667,-71.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Squantum,42.7906,-71.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Temple,42.8181,-71.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thomas,42.7494,-72.0439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Townsend,42.6667,-71.7056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterville,42.675,-72.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wellville,42.6603,-71.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Peterborough,42.8872,-71.9858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Rindge,42.7633,-72.0319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Townsend,42.6775,-71.7408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Wilton,42.8303,-71.8064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilder,42.7872,-71.9292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilton,42.8433,-71.7356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilton Center,42.8328,-71.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winchendon,42.6861,-72.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winchendon Center,42.6611,-72.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winchendon Springs,42.6944,-72.0153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodmere,42.7833,-72.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kidder Mountain,42.7837,-71.8825,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Holt Peak,42.8272,-71.8853,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Pack Monadnock Mountain,42.8623,-71.8791,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,North Pack Monadnock,42.8857,-71.8663,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Mount Watatic,42.6957,-71.8927,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
