Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Donald's Hill,54.9975,-6.83885,1,1,2006,0,0,0,Berg: Donald's Hill,178,Black,S+N,399,1e25
W,GB- Aghadowey,55.0167,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aghanloo,55.1,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Altmover,54.9333,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardmore,55.0167,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Articlave,55.1333,-6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Artikelly,55.0667,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballydarrog,55,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballydonegan,54.8667,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballydullaghan,54.9333,-6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballykelly,55.05,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballynacanon,55.0667,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballynameen,54.9833,-6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Baranailt,54.9833,-7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bovevagh,54.95,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carn,54.9,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Castlerock,55.15,-6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craigavole,54.9333,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crindle,55.0833,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- C̼il Rathain,55.1333,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Derryork,54.95,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumsurn,54.9833,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dungiven,54.9333,-6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Feeny,54.8833,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garvagh,54.9833,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killeague,55.05,-6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killure,55.0833,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lacklagh,55.0167,-7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lislane,55,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Macosquin,55.1,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maghera,54.85,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newtown Limavady,55.05,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ringsend,55.0333,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swatragh,54.9,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tamnyrankin,54.9167,-6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Terrydremont,55,-6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upperlands,54.8667,-6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Benbradagh,54.9439,-6.8733,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Binevenagh,55.1142,-6.91552,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Donald's Hill,54.9975,-6.83885,1,1,2006,0,0,0,Berg,178,Black,S+N,399,1e25
W,Mullaghaneany,54.8305,-6.93385,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Mullaghash,54.8617,-7.0033,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Mullaghmore,54.8494,-6.84941,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
