Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snow Peak,53.175,-132.268,1,1,2006,0,0,0,Berg: Snow Peak,178,Black,S+N,735,1e25
W,CDN- Queen Charlotte,53.25,-132.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mosquito Mountain,53.0181,-132.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1060,1e25
W,Hump Mountain,53.1986,-132.312,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Snow Peak,53.175,-132.268,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Mount Seymour,53.2219,-132.283,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Birch Mountain,53.2392,-132.29,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Mount Rory,53.1833,-132.185,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Stripe Mountain,53.1717,-132.217,1,1,2006,0,0,0,Berg,178,Black,S+N,520,1e25
W,Turner Peak,53.1619,-132.235,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Meadow Mountain,53.1917,-132.458,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Mount Parrish,53.3206,-132.373,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Mount Matlock,53.3069,-132.388,1,1,2006,0,0,0,Berg,178,Black,S+N,984,1e25
W,Mount Stapleton,53.2556,-132.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Delta Dome,53.2642,-132.301,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Mount Needham,53.2619,-132.273,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Mount Etheline,53.2997,-132.231,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Trap Hill,53.3069,-132.27,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Skowkona Mountain,53.3219,-132.13,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Mount Genevieve,53.2753,-132.214,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Mount Raymond,53.2697,-132.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Slatechuck Mountain,53.2614,-132.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Nipple Mountain,53.2561,-132.213,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,La Perouse NE6,53.2472,-132.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,La Perouse E7,53.225,-132.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,La Perouse NE15,53.3344,-132.375,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Peak 05-08 Mosquito Lake,53.0772,-132.133,1,1,2006,0,0,0,Berg,178,Black,S+N,614,1e25
W,Mosquito N9,53.0947,-132.108,1,1,2006,0,0,0,Berg,178,Black,S+N,630,1e25
W,Moresby NW13,53.1011,-132.218,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Mosquito NW13,53.0967,-132.282,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,Peak 04-16 Deena Cr,53.0719,-132.262,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Moresby NW8,53.0497,-132.189,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Moresby W10,53.0364,-132.23,1,1,2006,0,0,0,Berg,178,Black,S+N,846,1e25
W,Mosquito E2,53.0214,-132.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,La Perouse E8,53.2153,-132.399,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,La Perouse SE9,53.1778,-132.4,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,La Perouse SE12,53.1725,-132.349,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,La Perouse SE10,53.1658,-132.399,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Mount Etheline,53.2931,-132.238,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Brown E2,53.2172,-132.331,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,18-29 E2,53.3092,-132.459,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Peak 15-27,53.2544,-132.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,15-26 N2,53.2667,-132.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,15-26 N3,53.2781,-132.446,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Peak 17-28,53.2869,-132.461,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,15-26 N5,53.2892,-132.451,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Meadow Mountain,53.18,-132.459,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Peak 09-24,53.1544,-132.398,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Brown S1,53.205,-132.347,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Peak 09-27,53.1492,-132.442,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,14-25 SW3,53.2053,-132.439,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,15-26 W1,53.245,-132.452,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Peak 02-10,53.0258,-132.17,1,1,2006,0,0,0,Berg,178,Black,S+N,961,1e25
W,Mosquito W3,53.0119,-132.194,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Mosquito NW4,53.0339,-132.204,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
