Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Fisher,49.6467,-115.485,1,1,2006,0,0,0,Berg: Mount Fisher,178,Black,S+N,2843,1e25
W,CDN- Fort Steele,49.6167,-115.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Steele,49.6167,-115.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chrysler Peak,49.7883,-115.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Mount Fisher,49.6467,-115.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,The Steeples,49.5633,-115.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Mount Bill Nye,49.7589,-115.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Mount Dingley,49.8217,-115.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Ruault,49.7567,-115.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Empire State Peak,49.7717,-115.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Bull Mountain,49.5336,-115.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Mount Haley,49.7233,-115.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Mount Sneath,49.7317,-115.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Mount Patmore,49.625,-115.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Hungary Peak,49.5833,-115.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Lone Peak,49.6431,-115.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Lakit Mountain,49.7217,-115.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Bill Nye NE3,49.7817,-115.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Bill Nye NE5,49.7753,-115.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Mount Bill Nye,49.7533,-115.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Dingley S2,49.8078,-115.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Bill Nye S3,49.7289,-115.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Dingley S3,49.7942,-115.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Dingley S5,49.7811,-115.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Dingley SW6,49.7742,-115.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Tanglefoot Peak,49.6981,-115.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Tanglefoot NE4,49.7267,-115.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Tanglefoot E5,49.6861,-115.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
