Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hickson Peak,51.4217,-115.917,1,1,2006,0,0,0,Berg: Hickson Peak,178,Black,S+N,3080,1e25
W,Castle Mountain Hütte,51.3017,-115.942,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,CDN- Castle Junction,51.2667,-115.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Eisenhower Junction,51.2667,-115.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fossil Mountain,51.5042,-116.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Castle Mountain,51.3055,-115.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Television Peak,51.3528,-115.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Stuart Knob,51.3333,-115.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Helena Ridge,51.3167,-115.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Block Mountain,51.3772,-115.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Bulwark Peak,51.4122,-116.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Pulsatilla Mountain,51.3917,-115.967,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Mount Avens,51.4175,-115.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Helena Peak,51.3272,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Castle Mountain,51.3261,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Bell,51.2847,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Cyclone Mountain,51.5683,-116.072,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Pipestone Mountain,51.5617,-116.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Douglas,51.525,-115.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Mount Saint Bride,51.5075,-115.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Lychnis Mountain,51.485,-115.972,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Bonnet Peak,51.435,-115.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Flints Peak,51.44,-115.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Ptarmigan Peak,51.4917,-116.088,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Redoubt Mountain,51.4683,-116.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Wall of Jericho,51.5083,-116.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Anthozoan Mountain,51.4583,-116.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Oyster Peak,51.5256,-116.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Pika Peak,51.4933,-116.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Hickson Peak,51.4217,-115.917,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Brachiopod Mountain,51.4817,-116.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Lipalian Mountain,51.4233,-116.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Heather Ridge,51.4717,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Skoki Mountain,51.53,-116.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Unity Peak,51.445,-116.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Saint Bride NE9,51.5433,-115.843,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Cuthead Peak,51.46,-115.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Protection Mountain,51.3517,-115.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Noetic Peak,51.3583,-115.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Noetic W3,51.3533,-115.857,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Mystic Peak,51.2903,-115.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Armor Peak,51.3942,-116.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Eisenhower Peak,51.2997,-115.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Tilted Mountain,51.4833,-115.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
