Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mid Hill,54.9742,-6.12247,1,1,2006,0,0,0,Berg: Mid Hill,178,Black,S+N,275,1e25
W,GB- Ballycloghan,54.9167,-6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballymena,54.8667,-6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broughshane,54.9,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cargan,54.9833,-6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnlough,54.9833,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clough,54.9667,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corkey,55.0333,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cushendall,55.0833,-6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cushendun,55.1333,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Galdanagh,54.9667,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Galgorm,54.8667,-6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenarm,54.9667,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockanully,54.9667,-6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knocknacarry,55.1167,-6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moorfields,54.8167,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newtown Crommelin,54.9833,-6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Omerbank,55,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rathkenny,54.9333,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rathsherry,54.95,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rock Port,55.1167,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Springmount,54.95,-6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Teeshan,54.9,-6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- The Sheddings,54.9167,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Toor,55.1,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Waterfoot,55.05,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Agnew's Hill,54.8444,-5.93247,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Big Collin,54.803,-6.08219,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Cross Slieve,55.0972,-6.06191,1,1,2006,0,0,0,Berg,178,Black,S+N,206,1e25
W,Mid Hill,54.9742,-6.12247,1,1,2006,0,0,0,Berg,178,Black,S+N,275,1e25
W,Slemish,54.8814,-6.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Slieveanorra,55.0739,-6.22441,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Trostan,55.0458,-6.15524,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
