Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Wheeler,50.7758,-120.466,1,1,2006,0,0,0,Berg: Mount Wheeler,178,Black,S+N,1221,1e25
W,CDN- Kamloops,50.6667,-120.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- North Kamloops,50.6833,-120.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sugarloaf Hill,50.6392,-120.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Mount Wheeler,50.7758,-120.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Opax Hill,50.8267,-120.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Mount Hyde,50.8981,-120.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
W,Batchelor Hill,50.7311,-120.413,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Mara Hill,50.7397,-120.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Coal Hill,50.6331,-120.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Ironmask Hill,50.6453,-120.445,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Dufferin Hill,50.6625,-120.407,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Dome Hills,50.755,-120.294,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
