Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hardscrabble Knob,38.3675,-79.3203,1,1,2006,0,0,0,Berg: Hardscrabble Knob,178,Black,S+N,1305,1e25
W,USA- Doe Hill,38.4319,-79.4447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty,38.2889,-79.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Fountain,38.2467,-79.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McDowell,38.3356,-79.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mitchell,38.5422,-79.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moyers,38.5158,-79.3625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palo Alto,38.4233,-79.3706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sirons Mill,38.3975,-79.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stokesville,38.3525,-79.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stover,38.2719,-79.1472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stribling Springs,38.3086,-79.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Grove,38.5111,-79.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Augusta,38.27,-79.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bother Knob,38.507,-79.211,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Big Bald Knob,38.3549,-79.2988,1,1,2006,0,0,0,Berg,178,Black,S+N,1256,1e25
W,Flagpole Knob,38.5098,-79.1844,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Reddish Knob,38.4623,-79.2419,1,1,2006,0,0,0,Berg,178,Black,S+N,1340,1e25
W,Hardscrabble Knob,38.3675,-79.3203,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
