Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elephanthead Mountain,45.5592,-110.429,1,1,2006,0,0,0,Berg: Elephanthead Mountain,178,Black,S+N,2886,1e25
W,USA- Bensons Landing (historical),45.6903,-110.529,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Branding Iron Addition (subdivision),45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brisbin,45.5231,-110.608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dahl Place,45.6358,-110.426,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elton,45.6958,-110.307,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Acre Tracts/Acreville Addition (subdivision),45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geyser Trailer Park,45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Acres Addition (subdivision),45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Ground Addition (subdivision),45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Livingston,45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minnesota Addition (subdivision),45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minnie Rahn Place,45.6339,-110.436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palace Addition (subdivision),45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Addition (subdivision),45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Road Trailer Court,45.6472,-110.572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Creek,45.5075,-110.563,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside Addition (subdivision),45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shaw Place,45.6458,-110.457,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Star Addition (subdivision),45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stumps Subdivision (subdivision),45.6625,-110.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Urback Place,45.6744,-110.451,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woods Place,45.6942,-110.261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Black Mountain,45.4714,-110.466,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Mount Cowen,45.3889,-110.485,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,Elephanthead Mountain,45.5592,-110.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Livingston Peak,45.5672,-110.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Mount McKnight,45.4958,-110.449,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Mount Delano,45.5236,-110.471,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Black N6,45.5261,-110.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Shell Mountain,45.5617,-110.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Mount Greeley,45.6192,-110.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,West Boulder Divide,45.5692,-110.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Marten Peak,45.4536,-110.443,1,1,2006,0,0,0,Berg,178,Black,S+N,3239,1e25
W,Lion Mountain,45.5231,-110.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Black S5,45.4311,-110.464,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Baker Mountain,45.5497,-110.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Mount Rae,45.5119,-110.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,West Boulder Plateau,45.405,-110.315,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
