Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Greenstone Mountain,50.61,-120.643,1,1,2006,0,0,0,Berg: Greenstone Mountain,178,Black,S+N,1799,1e25
W,Greenstone Mountain Lookout,50.61,-120.643,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1799,1e25
W,Chuwhels Mountain,50.5419,-120.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Greenstone Mountain,50.61,-120.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Sugarloaf Hill,50.6392,-120.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,McConnell Hill,50.5069,-120.451,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Mara Hill,50.7397,-120.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Mount Durand,50.6619,-120.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Ridge Mountain,50.4569,-120.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Ironmask Hill,50.6453,-120.445,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
