Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chestnut Mountain,45.6056,-110.882,1,1,2006,0,0,0,Berg: Chestnut Mountain,178,Black,S+N,2341,1e25
W,USA- Alpine Trailer Court,45.6806,-111.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bozeman,45.6797,-111.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridger View Trailer Court,45.7028,-111.021,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View Trailer Court,45.6583,-110.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catron,45.7008,-111.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Celander Trailer Court,45.7019,-111.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut,45.6478,-110.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chimney Rock,45.55,-110.738,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Covered Wagon Mobile Home Park,45.6917,-111.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eldridge Trailer Court,45.6783,-111.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hiland Trailer Court,45.6806,-111.018,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoffman,45.5725,-110.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoppers,45.6656,-110.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Bridger (historical),45.7028,-110.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Muir,45.6631,-110.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelsons Trailer Court,45.6889,-111.058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northeast Annexation Trailer Court,45.7019,-111.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patterson,45.6281,-111.051,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove Trailer Court,45.6847,-111.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderosa Trailer Court,45.6764,-111.072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reistad Trailer Court,45.6583,-110.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Creek Trailer Court,45.6847,-111.003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springhill Park,45.7333,-111.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Storrs (historical),45.6297,-110.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Trailer Court,45.6869,-111.046,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tee Pee Trailer Court,45.6806,-111.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Bridger (historical),45.7358,-110.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wagon Wheel Trailer Court,45.6806,-111.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West College Park,45.6733,-111.068,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West End,45.6658,-110.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wheelers Trailer Court,45.6792,-111.074,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Baldy,45.7333,-110.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Flanders S,45.4322,-110.944,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Flanders Mountain,45.4386,-110.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,The Mummy,45.4467,-110.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Sleeping Giant Mountain,45.4553,-110.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Bridger Peak,45.7794,-110.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Baldy Mountain,45.7661,-110.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Pine Mountain,45.5717,-110.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Mount Ellis,45.5775,-110.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Chisholm N8,45.4747,-110.904,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Chisholm N13,45.5144,-110.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Chisholm N18,45.5642,-110.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Palisade Mountain,45.4831,-110.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Chestnut Mountain,45.6056,-110.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Francham Mountain,45.6078,-110.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Chisholm NE13,45.4972,-110.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Maxey Ridge,45.5342,-110.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Bald Knob,45.5344,-110.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Angell Peak,45.7572,-110.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
