Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grizzly Peak,50.0339,-114.973,1,1,2006,0,0,0,Berg: Grizzly Peak,178,Black,S+N,2423,1e25
W,Smith Peak,50.0817,-115.155,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Mount Peck,50.1367,-115.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Mount Hadiken,50.0369,-115.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Phillips Peak,49.9714,-115.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Mount Vanbuskirk,49.9403,-115.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Mount Terrion,49.8728,-115.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Mount Herchmer,49.9681,-115.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Mount Roth,49.8883,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Greenhill Peak,50.1989,-114.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Peak 09-48 Chauncey Cr,50.1533,-114.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Bull Peak,50.1133,-115.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Profile Mountain,50.0069,-115.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Wapiti Mountain,50.0378,-114.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Mount Lyne,49.9658,-114.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Gass SW3,50.1067,-114.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,O'Rourke W6,50.1517,-114.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Hadiken NE3,50.0489,-115.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Hadiken E2,50.0378,-115.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Grizzly Peak,50.0339,-114.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
