Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Flat SE8,44.2972,-110.357,1,1,2006,0,0,0,Berg: Flat SE8,178,Black,S+N,2561,1e25
W,Mount Sheridan,44.2661,-110.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Flat Mountain,44.35,-110.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Chicken Peak,44.2114,-110.391,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Overlook Mountain,44.2503,-110.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Lynx Peak,44.1814,-110.18,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mount Hancock,44.1553,-110.418,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Gravel Peak,44.15,-110.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Channel Mountain,44.2761,-110.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Flat SE8,44.2972,-110.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Hancock SE4,44.1328,-110.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Factory Hill,44.2953,-110.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Lynx N9,44.26,-110.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Hancock NW3,44.1764,-110.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
