Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Upright Mountain,53.1875,-118.862,1,1,2006,0,0,0,Berg: Upright Mountain,178,Black,S+N,2944,1e25
W,Mount Kain,53.0525,-119.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Lynx Mountain,53.1264,-119.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Upright Mountain,53.1875,-118.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Mount Machray,53.0472,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Salient Mountain,53.0464,-118.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Lynx SW1,53.1178,-119.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Snake Indian Mountain,53.32,-118.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Peak 02-50 Resplendent River,53.0386,-118.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,The Colonel,53.0817,-118.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Razor Peak,53.0303,-118.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Peak 06-47 Upright Cr,53.115,-118.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Peak 06-43 Upright Cr,53.1117,-118.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Calumet Peak,53.2633,-119.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 13-40 Comoy Lk,53.2117,-118.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Peak 13-46 Snake Indian R,53.225,-118.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Peak 11-45 Snake Indian R,53.18,-118.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Peak 20-03 Twintree Cr,53.3267,-119.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Peak 17-01 Calumet N,53.2967,-119.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Peak 14-43 Snake Indian R,53.2383,-118.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Peak 02-46,53.0328,-118.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Monte Cristo Mountain,53.34,-118.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
