Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cairn Peak, Juneau Icefield,58.4822,-134.703,1,1,2006,0,0,0,Berg: Cairn Peak, Juneau Icefield,178,Black,S+N,1373,1e25
W,Eagle Glacier Cabin Juneau,58.5733,-134.749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,John Muir Cabin Juneau,58.4094,-134.697,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Windfall Lake Cabin Juneau,58.5092,-134.723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Peterson Lake Cabin Juneau,58.4369,-134.734,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rupe Andrews Cabin im Shelter Island State Marine Park,58.4496,-134.896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Auke Bay,58.3833,-134.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dobson Landing,58.4906,-134.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairhaven,58.3781,-134.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lena Beach,58.3931,-134.747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mendenhall Valley,58.3917,-134.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mendenhaven,58.3919,-134.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Terese,58.4722,-134.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tee Harbor,58.4103,-134.756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cairn Peak, Juneau Icefield,58.4822,-134.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Mustang Peak,58.6444,-134.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Adolph Knopf Mountain,58.5681,-134.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,The Snow Towers,58.6286,-134.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,McGinnis Mountain,58.4525,-134.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Stroller White Mountain,58.4739,-134.581,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Mendenhall W5,58.5425,-134.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Snow Towers SW13,58.5225,-134.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Emperor W9,58.5994,-134.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
