Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Arfeld,47.2329,14.0059,1,1,2006,0,0,0,Berg: Arfeld,178,Black,S+N,2491,1e25
W,Hubenbauerhütte nordwestlich von Stadl an der Mur,47.1028,13.9381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Knollihütte nordwestlich von Winklern bei Oberwölz,47.2719,14.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Asendlalm nördlich von Lessach,47.2238,13.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Dorfer Hütte östlich von Tamsweg,47.1431,13.9708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Hofrat-Heinrich-Freiherr-von- Esebeck-Hütte östlich von Stadl an der Mur,47.0786,14.0386,1,1,2006,0,0,0,Hütte: OeAV Murau,178,Black,S+N,1747,1e25
W,Finsterkaralm südwestlich von Donnersbachwald,47.3572,14.0981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Jausenstation Funklhütte nördlich von St. Peter am Kammersberg,47.265,14.1622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Murauer Hütte auf der Frauenalpe,47.0833,14.1511,1,1,2006,0,0,0,Hütte: OeAV Murau,178,Black,S+N,1583,1e25
W,Pleschnitzzinkenhütte südlich von Pruggern,47.38,13.8567,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,1927,1e25
W,Prodinger Hütte östlich von Lessach,47.1956,13.8573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Rudolf-Schober-Hütte nördlich von Krakaudorf,47.2517,13.9739,1,1,2006,0,0,0,Hütte: OeAV Stuhlecker,178,Black,S+N,1667,1e25
W,Jausenstation Sattentalalm südlich von Pruggern,47.3564,13.8572,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Sattental-Alm,178,Black,S+N,1339,1e25
W,Wirthütte westlich von Ranten,47.1544,14.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Breitlahnhütte südwestlich von Kleinsölk,47.3164,13.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Gasthof Zum Gamsjäger in Sankt Nikolai im Sölktal,47.3189,14.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Grazer Hütte am Preber,47.1972,13.8995,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1897,1e25
W,Hansenalm südlich von Sankt Nikolai im Sölktal,47.3108,14.0583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Höflhütte nordwestlich von Krakauhintermühlen,47.2081,13.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1686,1e25
W,Hölzlerhütte nordwestlich von Winklern bei Oberwölz,47.2744,14.1467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Kaltenbachalm südlich von Sankt Nikolai im Sölktal,47.2794,14.0789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Köberlhütte in Sankt Georgen ob Murau,47.1072,14.0969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gasthof Kreutzerhütte nördlich von Schöder,47.2522,14.0806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Lenzenalm nördlich von Lessach,47.2314,13.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Wirtshaus Ludlalm am Prebersee,47.1858,13.8547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Mörsbachhütte westlich von Donnersbachwald,47.3814,14.0831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Neunkirchner Hütte auf der Knollialm,47.2742,14.1486,1,1,2006,0,0,0,Hütte: Österreichischer Gebirgsverein Neunkirchen,178,Black,S+N,1525,1e25
W,Perneralm südlich von Pruggern,47.3633,13.87,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Preber-Halterhütte nordöstlich von Lessach,47.1994,13.8622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Preintaler Hütte südöstlich von Schladming,47.3143,13.8138,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1656,1e25
W,Schitterhütte nordöstlich von Krakaudorf,47.2147,14.0489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Schutzhütte Putzentalalm südlich von Gröbming,47.2747,13.8569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Galsterbergalm Hütte südlich von Gössenberg,47.3811,13.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Tagalm im Sattental,47.3572,13.8575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Jausenstation Greimhütte nördlich von St. Peter am Kammersberg,47.2319,14.1736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Möslhütte nordwestlich von Krakauhintermühlen,47.2293,13.8804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ebenhandlhütte nordwestlich von Krakauhintermühlen,47.2197,13.915,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gasthaus Karlhütte im Krakautal,47.2189,13.9778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Beireuthalm südöstlich von Donnersbachwald,47.3367,14.1861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berghof Riesneralm südwestlich von Donnersbachwald,47.3681,14.1,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Waldhornalm südöstlich von Schladming,47.3125,13.8142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Erzherzog-Johann-Hütte an der Sölkpaßstraße,47.2783,14.0925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Jausenstation Harmer-Alm im Kleinsölktal,47.2958,13.8739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Stricker-Alm im Großsölktal,47.3561,13.9833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Tuchmoar-Alm südlich von Kleinsölk,47.3056,13.9514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Atzlinger-Hütte auf der Tuchmoar-Alm,47.3042,13.9533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Zauner-Alm im Kleinsölktal,47.3178,13.8861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Junges Hotel Tamsweg in Tamsweg,47.126,13.8089,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1022,1e25
W,Berg7 Kreischberg,47.0675,14.0583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Wirtshaus Dorferhütte am Fuße des Sölkpaß,47.2417,14.0817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,JUFA Murau in Murau,47.1092,14.1666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Allgaueck,47.1458,14.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzmannsdorf,47.1333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierdorf,47.1833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodendorf,47.11,14.0547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egidi,47.1,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Einach,47.0833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eselsberg,47.2167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkendorf,47.1,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feista,47.4,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz am Kammersberg,47.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiegler,47.1833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FleiÃŸ,47.3833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresen,47.1656,13.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gensgitsch,47.1167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,47.15,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im DÃ¶rfl,47.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,47.1,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf SÃ¼d,47.0994,14.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammersberg,47.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausen,47.1833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krakaudorf,47.1667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrakauhintermÃ¼hlen,47.1833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krakauschatten,47.1833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulm,47.1333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼nsten,47.1833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lasaberg,47.1,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LaÃŸrchberg,47.1167,14.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessach Unterdorf,47.1833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lutzmannsdorf,47.1,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1872,14.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Murau,47.1,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶ssna,47.3333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberetrach,47.1764,13.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otherling,47.1642,14.0283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paal,47.0667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.0817,13.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Planitzen,47.1344,14.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predlitz,47.0667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau am Greim,47.2,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranten,47.15,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratschfeld,47.1547,14.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau,47.0961,14.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenmann,47.15,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Egidi,47.1083,14.1878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen ob Murau,47.1,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen ob Murau,47.0969,14.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai im SÃ¶lktal,47.3167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Kammersberg,47.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht ob Murau,47.1,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattenthal Alm,47.35,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sauerfeld,47.1333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶derberg,47.1833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶derbÃ¼chl,47.1667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,47.15,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seethal,47.15,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadl an der Mur,47.0833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallbaum,47.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.0833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.15,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Etrach,47.1667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwald,47.3944,13.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorstadt Murau,47.1106,14.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lting,47.15,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zielberg,47.1197,14.0619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zoitzach,47.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Waldhorn,47.2959,13.8172,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Preber,47.2198,13.8648,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Süßleiteck,47.2675,13.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Gumpeneck,47.3972,14.0148,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Gstoder,47.1421,13.9929,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Roteck,47.23,13.8503,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Predigtstuhl,47.2619,13.9108,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Bauleiteck,47.271,13.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Hochstubofen,47.2678,14.1123,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Eisenhut,47.2349,14.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Stolzalpe,47.1515,14.1901,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Deneck,47.287,14.0504,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Talkenschrein,47.2959,14.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Hornfeldspitze,47.267,14.0902,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Greim,47.2472,14.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Schoberspitze,47.2892,14.1604,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Karlspitz,47.3418,13.9639,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Unholdingspitze,47.3103,14.0898,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Großer Knallstein,47.3204,13.9759,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Kleiner Knallstein,47.3307,13.9726,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Feldeck,47.2228,14.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Rupprechtseck,47.2395,14.0011,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Trübeck,47.2158,14.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Hochwildstelle,47.3349,13.8305,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Gamsleiteck,47.2385,13.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Schöneck,47.2569,13.8515,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Jägerspitz,47.2401,13.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Große Barbaraspitze,47.2325,13.8522,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Schoberknopf,47.2385,13.8212,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Stierkopf,47.2306,13.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Somspitz,47.237,13.8283,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Golzhöhe,47.2194,13.8444,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Lachriegel,47.2095,13.8273,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Ludl,47.1842,13.8777,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Wengerkopf,47.1768,13.8743,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Lercheck,47.1781,13.8303,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Lärchriegel,47.1856,13.8377,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Kögerl,47.1647,13.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Ofnerkopf,47.1572,13.8345,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Haiden,47.1456,13.8428,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Großbichl,47.1416,13.8747,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Refling,47.1616,13.8569,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Kogel,47.1595,13.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,P. 1766,47.1709,13.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Tschellaberg,47.1076,13.8555,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Heinrichshöhe,47.1147,13.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Lasaberg,47.1037,13.8734,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Gensgitsch,47.1262,13.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Dürrriegel,47.1475,13.9472,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Rotkopf,47.0934,13.8804,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Torkogel,47.0991,13.8783,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Salzriegel,47.1096,13.8868,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Hartlamnock,47.1138,13.8982,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Wolfsöfen,47.125,13.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Sattelkopf,47.1299,13.9253,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Schober,47.1241,13.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Dörfler Höhe,47.1348,13.994,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Schrenkenbichl,47.1659,13.9483,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Weidschober,47.1703,13.9293,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Hochwaldriegel,47.1796,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Sattelkogel,47.1964,13.8995,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Bockleiteneck,47.2122,13.8741,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Kleine Barbaraspitze,47.2339,13.8586,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Krautkareck,47.2383,13.8653,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Bockleiteck,47.241,13.8683,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Hochlahneck,47.248,13.8662,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Hasenhöhe,47.2514,13.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Schafkarspitze,47.2609,13.8446,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Zischken,47.2669,13.8235,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Deichselspitze,47.2701,13.8217,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Kaiserspitze,47.2829,13.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Meisterspitze,47.2871,13.8237,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Kieseck,47.293,13.8254,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Großer Gnasen,47.3006,13.8396,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Zwilling,47.3059,13.8391,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Kleiner Gnasen,47.3015,13.8568,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Kleines Schareck,47.3139,13.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Hohes Schareck,47.3232,13.8386,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Wildlochhöhe,47.3287,13.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Himmelreich,47.3257,13.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Schneider,47.3206,13.8223,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Stierkarkopf,47.3327,13.8491,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Stummerkesselspitze,47.32,13.8673,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Säuleck,47.3392,13.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Gamskarspitz,47.3495,13.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Umlauter,47.336,13.8354,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Vockentalspitze,47.3528,13.8317,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Trifachkogel,47.3609,13.8412,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Gruberberg,47.3423,13.8113,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,P. 2580,47.3426,13.8352,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Scheibleck,47.3635,13.8421,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Ochsenkarhöhe,47.3664,13.8497,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Pleschnitzzinken,47.3728,13.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Kalteck,47.3761,13.8657,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Kochofen,47.3942,13.9132,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Fleischkögel,47.3814,13.9061,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Lafenberg,47.3751,13.9058,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,P. 2042,47.369,13.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Spateck,47.3496,13.8974,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Schusterstuhl,47.3493,13.8867,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,P. 2291,47.3363,13.8618,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Lärcheck,47.2811,13.8454,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Alpkarspitze,47.2634,13.8582,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Gamskarspitze,47.2563,13.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Knarrnspitze,47.2538,13.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Opferstock,47.264,13.8757,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Wiegeneck,47.2585,13.9007,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Rantenknorrn,47.2469,13.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Kastlerwände,47.2414,13.8913,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Kastlereck,47.2355,13.8941,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Arnlug,47.2245,13.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Kleine Arnlug,47.2183,13.9036,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Mitterberghöhe,47.2125,13.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Roßkopf,47.2287,13.8984,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Hochgang,47.2732,13.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Lemperkarspitze,47.2814,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Windschnurspitze,47.2556,13.9121,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Kircheleck,47.2513,13.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Siebenkircheln,47.2489,13.9193,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Alpleck,47.247,13.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Lachkogel,47.2485,13.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Schwarzkögerl,47.2406,13.9365,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Lahneck,47.2366,13.9235,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Eisenhut,47.2326,13.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Hemmerfeldeck,47.2245,13.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
