Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black Mountain (Benton),44.0739,-71.92,1,1,2006,0,0,0,Berg: Black Mountain (Benton),178,Black,S+N,863,1e25
W,Beaver Brook Shelter Grafton NH,44.0331,-71.8117,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,1158,1e25
W,Eliza Brook Campsite Shelter Grafton NH,44.1008,-71.7422,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,762,1e25
W,Jeffers Brook Shelter Grafton NH,43.9967,-71.8894,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,411,1e25
W,Kinsman Pond Campsite Shelter Grafton NH,44.1369,-71.7328,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1143,1e25
W,Ore Hill Shelter Grafton NH,43.9636,-71.9411,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,524,1e25
W,USA- Bath,44.1669,-71.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benton,44.1031,-71.9022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boltonville,44.1708,-72.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boutin Corner,44.0981,-71.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breezy Point,43.9661,-71.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Haverhill,44.0769,-71.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Haverhill,44.0267,-71.9717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Ryegate,44.205,-72.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton,44.1461,-71.7906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmans Corner,43.9025,-71.9903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glencliff,43.9828,-71.8939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haverhill,44.0344,-72.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ireland,44.1594,-71.8939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jericho,44.1439,-71.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jockey Hill,44.1864,-71.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landaff Center,44.175,-71.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lisbon,44.2133,-71.9114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost River,44.0369,-71.7847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merriwood Camp,43.9033,-71.9917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Lakes,44.1214,-71.9558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newbury,44.0792,-72.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Haverhill,44.0903,-72.0269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nutter,44.1447,-71.9453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peach Four Corners,44.0664,-72.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pettyboro,44.2042,-71.9619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piermont,43.9697,-72.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pike,44.0308,-72.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Savageville,44.2117,-71.8942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Newbury,44.0461,-72.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Hill,44.2153,-71.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swiftwater,44.1328,-71.9519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Village,44.1772,-71.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warren,43.9231,-71.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wells River,44.1542,-72.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Bath,44.1742,-71.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood,44.0783,-71.8008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodsville,44.1522,-72.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kinsman Mountain, North and South,44.123,-71.7372,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,South Peak (Moosilauke),44.0112,-71.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Black Mountain (Benton),44.0739,-71.92,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Mount Moosilauke,44.0244,-71.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
