Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Katzenstirn,51.0836,9.67333,1,1,2006,0,0,0,Berg: Katzenstirn,178,Black,S+N,501,1e25
W,D- Adelshausen,51.1167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albshausen,51.1833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altmorschen,51.0667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asmushausen,51.0167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzelrode,50.9833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36211 Baumbach,51.0333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36179 Bebra,50.9667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beenhausen,50.9667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,51.1,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berndshausen,51.0333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biedebach,50.9167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BinsfÃ¶rth,51.0667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofferode,51.1333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenheim,50.9333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleiseforth,51.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braach,51,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunhausen,51,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.95,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burghofen,51.1167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenwerra,51.1833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagobertshausen,51.0833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dankerode,51.0667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diemerode,51.0667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnhagen,51.2167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterhagen,51.1833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbersdorf,51.1167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elfershausen,51.0833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellingshausen,50.95,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eltmannsee,51.0833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Empfershausen,51.1667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Epterode,51.2333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdpenhausen,51.0333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erkshausen,51.0333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ersrode,50.9667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenstruth,51.2167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eubach,51.0833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichsbrÃ¼ck,51.2167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friemen,51.1167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhagen,51.2,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehau,51.1,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerterode,50.9333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gilsershausen,50.9833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34302 Guxhagen,51.2,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nsterode,51.1667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainrode,50.9667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmuthsachsen,51.15,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.9833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heina,51.0833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinebach,51.05,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergershausen,51.0167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlefeld,51.0833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzerode,51.1333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyerode,51.0667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸlar,51.1333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschhagen,51.2167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollstein,51.1833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfelde,51.1667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iba,50.9667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imshausen,50.9833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbach,51.1333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehrenbach,51.1667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhof,51.1333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konnefeld,51.05,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36219 Kornberg,51.05,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigswald,51.0667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼chen,51.1667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landefeld,51.1,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenbach,51.2333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Licherode,51.0167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37235 Lichtenau,51.2,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenhagen,51.0167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lispenhausen,50.9833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34327 Lobenhausen,51.1667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼dersdorf,50.95,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34323 Malsfeld,51.0833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mecklar,50.9167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melgershausen,51.15,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34212 Melsungen,51.1333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzebach,51.0833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤ckelsdorf,51.1333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rshausen,51.1167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36286 MÃ¼hlbach,50.9333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ndershausen,50.9667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nausis,50.9667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nenterode,50.9833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumorschen,51.0667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbeisheim,51.0333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederellenbach,51.05,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergude,51.05,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederthalhausen,50.95,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbeisheim,51.0333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberellenbach,51.0167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergude,51.0667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermelsungen,51.1167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberthalhausen,50.9333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfieffe,51.1,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quentel,51.2,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rautenhausen,51.0167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechtebach,51.1167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,51.15,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengshausen,51.0167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retterode,51.1667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RockensÃ¼ÃŸ,51.05,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodebach,51.1667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommerode,51.2333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36217 Ronshausen,50.95,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36199 Rotenburg an der Fulda,50.9833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrenfurth,51.15,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ottilien,51.2167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schemmern,51.1167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellrode,51.15,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,51.15,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenhasel,51.0167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifertshausen,51.05,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solz,51,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34286 Spangenberg,51.1167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sterkelshausen,51,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolzhausen,51.0833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tann,50.9167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurnhosbach,51.1,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Velmeden,51.2167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockerode-Dinkelberg,51.1333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenfurth,51.1833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walburg,51.2,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,51.2333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenstein,50.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wattenbach,51.2,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidelbach,51.1333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiterode,50.95,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellerode,51.2333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichte,51.0333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickenrode,51.25,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersrode,51.15,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollrode,51.2,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollstein,51.15,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hirschberg,51.2467,9.75667,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Ahlheimer,51.0378,9.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Bielstein,51.2511,9.66,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Aschenberg,50.9942,9.50667,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Katzenstirn,51.0836,9.67333,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Geiskopf,50.9794,9.60111,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Gebrannter Kopf,50.9239,9.61556,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Rehkopf,51.0014,9.60444,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Brezelshöhe,50.97,9.67861,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Eichelsberg,51.0428,9.56028,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Steinkopf,51.0228,9.55306,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Rammelsberg,51.0944,9.76472,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Wildsberg,51.0919,9.58278,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Haukuppe,50.9092,9.66861,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Ziegenküppel,51.11,9.85833,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Franzosentrich,51.2239,9.61306,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Breiter Berg,51.185,9.67806,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Himmelsberg,51.1786,9.68861,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Warpel,51.2258,9.53444,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Schorn,51.2239,9.52389,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
W,Stellberg,51.2183,9.57361,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Gutsberg,51.2192,9.78111,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Seesteine,51.1939,9.85167,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Großer Schüttelberg,51.1825,9.64083,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Salmsbacher Kopf,51.1686,9.63333,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Kohlberg,51.1767,9.58389,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Pentersrück,51.1669,9.68917,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Hellkopf,51.1703,9.74028,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Eisberg,51.1467,9.77694,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Petershöhe,51.1336,9.77917,1,1,2006,0,0,0,Berg,178,Black,S+N,441,1e25
W,Große Steine,51.1514,9.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Beisenberg,51.0617,9.53528,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Trischkopf,51.2283,9.6075,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Kleiner Belgerkopf,51.2408,9.63222,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Großer Belgerkopf,51.2497,9.63167,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,St.Ottielienberg,51.2197,9.63167,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Badenstein,51.2014,9.56167,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Steinkopf,51.2056,9.57556,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Königsberg,51.2161,9.65333,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Rösberg,51.2247,9.7575,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Exberg,51.2347,9.78278,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Meinetsberg,51.2172,9.81694,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Metzberg,51.1858,9.70194,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Rettenberg,51.1858,9.82778,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Höllenrück,51.195,9.86861,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Karlstollen,51.205,9.86583,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Kessel,51.1533,9.52167,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Ruine Reichenbach,51.1689,9.75361,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Großer Rohrberg,51.1672,9.77306,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Schilling,51.0086,9.54222,1,1,2006,0,0,0,Berg,178,Black,S+N,468,1e25
W,Waltersberg,51.0139,9.5575,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Ruine Rodenberg,51.0106,9.73639,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Großer Steinkopf,51.0228,9.72833,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Kleiner Steinkopf,51.0244,9.73778,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
