MOUNT,Mount Everest,Berg,27.9878,86.9253,8850
DINGP,NEP- Dingpoche,Stadt,27.9,86.8333,0
LOBUJ,NEP- Lobujya,Stadt,27.95,86.8167,0
MINGB,NEP- Mingbo,Stadt,27.85,86.8167,0
PANGP,NEP- Pangpoche,Stadt,27.85,86.8,0
THUKL,NEP- Thukla,Stadt,27.9167,86.8,0
MOUNT,Mount Everest,Berg,27.9878,86.9253,8850
AMADA,Ama Dablam,Berg,27.8617,86.8639,6848
LOBUC,Lobuche East,Berg,27.9589,86.7908,6119
PUMOR,Pumori,Berg,28.0147,86.8281,7161
ISLAN,Island Peak,Berg,27.9208,86.9353,6189
LHOTS,Lhotse,Berg,27.9625,86.9342,8516
KALAP,Kala Patthar,Berg,27.9907,86.8298,5545
NUPTS,Nuptse,Berg,27.9672,86.8872,7849
TABOC,Taboche,Berg,27.9,86.78,6367
ABI,Abi,Berg,27.9583,86.7928,6097
ARAKA,Arakam Tse,Berg,27.92,86.7675,6423
BARUN,Baruntse,Berg,27.8719,86.9819,7129
CHAGO,Chago,Berg,27.9261,87.0547,6893
CHOPU,Chopulu,Berg,27.9192,86.9819,6711
DIWAN,Diwanare,Berg,27.9828,86.7403,6050
HUNGC,Hungchi,Berg,28.0347,86.7583,7036
KALIH,Kali Himal,Berg,27.8778,86.975,6974
KANSH,Kanshung Tse,Berg,27.9158,87.0789,7678
KHUMB,Khumbatshay,Berg,28.0203,86.8731,6636
LHOTS,Lhotse Shar,Berg,27.9583,86.9431,8400
LINGT,Lingtren,Berg,28.0275,86.8547,6714
LOBUJ,Lobuje,Berg,27.9689,86.7847,6119
LOBUJ,Lobuje West,Berg,27.9722,86.7792,6145
NIREK,Nirekha,Berg,27.9769,86.7653,6159
PETHA,Pethang Tse,Berg,27.9575,87.0156,6739
SHART,Shar Tse,Berg,27.9499,86.9827,7459
SHART,SharTse II,Berg,27.9558,86.9656,7591
TAWAC,Tawache,Berg,27.8967,86.78,6501
TAWOC,Tawoche,Berg,27.8967,86.78,6501
CHOLA,Cholatse,Berg,27.9181,86.7667,6440
POKAL,Pokalde,Berg,27.9375,86.8358,5806
