Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cho Oyu,28.0966,86.66,1,1,2006,0,0,0,Berg: Cho Oyu,178,Black,S+N,8201,1e25
W,NEP- Chhule,27.95,86.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- LÅ«nak,28,86.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Rongpu Si,28.1833,86.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cho Oyu,28.0966,86.66,1,1,2006,0,0,0,Berg,178,Black,S+N,8201,1e25
W,Pumori,28.0147,86.8281,1,1,2006,0,0,0,Berg,178,Black,S+N,7161,1e25
W,Chamar,28.0739,86.6414,1,1,2006,0,0,0,Berg,178,Black,S+N,7186,1e25
W,Cho Aui,28.0706,86.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,7350,1e25
W,Dingjung Ri,27.975,86.5208,1,1,2006,0,0,0,Berg,178,Black,S+N,6171,1e25
W,Diwanare,27.9828,86.7403,1,1,2006,0,0,0,Berg,178,Black,S+N,6050,1e25
W,Gyachung Kang,28.0981,86.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,7952,1e25
W,Hungchi,28.0347,86.7583,1,1,2006,0,0,0,Berg,178,Black,S+N,7036,1e25
W,Jasamba,28.0814,86.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,7351,1e25
W,KangKuru,27.9878,86.5139,1,1,2006,0,0,0,Berg,178,Black,S+N,6242,1e25
W,Lobuje,27.9689,86.7847,1,1,2006,0,0,0,Berg,178,Black,S+N,6119,1e25
W,Lobuje West,27.9722,86.7792,1,1,2006,0,0,0,Berg,178,Black,S+N,6145,1e25
W,Ngojumba Kang,28.1061,86.7061,1,1,2006,0,0,0,Berg,178,Black,S+N,7743,1e25
W,Nirekha,27.9769,86.7653,1,1,2006,0,0,0,Berg,178,Black,S+N,6159,1e25
W,Pangbuk,28.0042,86.5194,1,1,2006,0,0,0,Berg,178,Black,S+N,6631,1e25
