Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Finger Mountain,51.1317,-126.601,1,1,2006,0,0,0,Berg: Finger Mountain,178,Black,S+N,1408,1e25
W,Mount Benedict,51.0436,-126.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Perpendicular Mountain,51.0658,-126.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Finger Mountain,51.1317,-126.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Snowdrift Mountain,51.0858,-126.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Mount Stephens,50.9708,-126.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Village Mountain,51.1608,-126.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Corsan Peak,51.0172,-126.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Mount Beckford,50.9747,-126.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Mount Pasmore,50.9661,-126.547,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Elizabeth Cone,50.9603,-126.53,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Philley S23,51.1786,-126.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Peak 16-33 Wakeman R,51.2819,-126.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Philley S19,51.2164,-126.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,10-50 E6,51.1792,-126.757,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Neechantz S23,51.2669,-126.773,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Stephens NW8,51.0217,-126.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Powley SW5,51.2447,-126.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Powley SW9,51.2306,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Rapid Cone,51.0761,-126.749,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Snowdrift W5,51.0778,-126.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Philley S32,51.1031,-126.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Stephens N5,51.0142,-126.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Stephens NE3,50.9903,-126.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Stephens NE8,51.0306,-126.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Stephens NW8,50.9986,-126.765,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
