Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Wilson,56.0961,-130.364,1,1,2006,0,0,0,Berg: Mount Wilson,178,Black,S+N,2250,1e25
W,Mount Jefferson Coolidge,56.0961,-130.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Mount Upshur,56.1322,-130.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Mount John Jay,56.1414,-130.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Mount Willibert,56.2394,-130.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Mount White-Fraser,56.1833,-130.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Mount Pearson,56.2697,-130.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Frank Mackie S10,56.235,-130.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Frank Mackie S17,56.1644,-130.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Frank Mackie S18,56.1506,-130.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Frank Mackie S14,56.1944,-130.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Boundary Peak 15A,56.1022,-130.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Portland SW8,55.9383,-130.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Portland SE3,55.9875,-130.267,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Portland Peak,56.0014,-130.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Lincoln W3,55.9553,-130.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Portland SE4,55.9761,-130.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Portland SE6,55.9781,-130.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Portland SE7,55.9497,-130.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Portland S8,55.9322,-130.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Portland S10,55.9186,-130.348,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Portland SW7,55.9647,-130.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Portland W6,55.9928,-130.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Portland W9,55.9708,-130.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Portland W9,55.9856,-130.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Banded Mountain,56.0256,-130.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Banded S1,56.0131,-130.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Portland SW10,55.9436,-130.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Portland SW12,55.9389,-130.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Portland W11,55.9992,-130.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Portland W13,55.995,-130.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Portland W16,55.9761,-130.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Portland W16,55.9956,-130.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Portland W16,56.0108,-130.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Portland W15,55.9586,-130.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Portland NE8,56.0372,-130.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Portland E4,56.0117,-130.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Portland E5,56.0006,-130.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Portland NE4,56.0206,-130.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Portland E7,56.02,-130.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Portland E8,56.0161,-130.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Jefferson Coolidge E5,56.0819,-130.172,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Jefferson Coolidge SE3,56.0814,-130.196,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Jefferson Coolidge S2,56.0769,-130.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,John Jay W4,56.1361,-130.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,John Jay W6,56.1217,-130.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,John Jay SW4,56.1178,-130.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,John Jay E2,56.1403,-130.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,John Jay NE5,56.1694,-130.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Frank Mackie S16,56.1747,-130.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Frank Mackie S17,56.165,-130.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Frank Mackie S14,56.1889,-130.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,John Jay S2,56.1211,-130.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,John Jay S4,56.1036,-130.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Mount Wilson,56.0961,-130.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,John Jay S7,56.0811,-130.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,John Jay S8,56.0736,-130.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,John Jay S9,56.0661,-130.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,John Jay SW11,56.0714,-130.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,John Jay SW11,56.0639,-130.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Esther S4,56.2075,-130.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
