Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Karolinenhöhe,50.8736,13.1328,1,1,2006,0,0,0,Berg: Karolinenhöhe,178,Black,S+N,499,1e25
W,D- Adelsberg,50.8167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhain,50.8833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09648 Altmittweida,50.9667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsdorf,51.0167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aspenhauser,51.0333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09573 Augustusburg,50.8167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berbersdorf,51.0167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berbisdorf,50.7667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernsdorf,50.8167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berthelsdorf,50.95,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biensdorf,50.9333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockendorf,50.9333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09579 Borstendorf,50.7833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenlehn,50.8167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¤unsdorf,50.95,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BuschhÃ¤user,50.8333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hrigen,51.0333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09437 BÃ¶rnichen,50.75,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Crumbach,50.9833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunnersdorf,50.95,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,51.0333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittmannsdorf,50.7833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbach,50.7833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersdorf,50.8833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,50.7667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09575 Eppendorf,50.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdmannsdorf,50.8167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erfenschlag,50.7833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlebach,51.0167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzdorf,51.05,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Euba,50.8333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulendorf,50.9333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenau,50.9667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FeldgÃ¼ter,50.7333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenburg,50.7333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09557 FlÃ¶ha,50.8667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchheim,50.7167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09669 Frankenberg,50.9167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Frankenstein,50.9,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furth,50.8667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gablenz,50.8333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Gahlenz,50.8333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf,50.95,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09405 Gornau,50.7667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greifendorf,51.0333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrieÃŸbach,50.7167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09432 GroÃŸolbersdorf,50.7,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09603 GroÃŸschirma,50.9667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸvoigtsberg,50.9833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwaltersdorf,50.7833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤nitz,50.8,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nberg,50.8333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09579 GrÃ¼nhainichen,50.7667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nlichtenberg,51.0333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunnersdorf,50.9,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rsdorf,50.7167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ckelsberg,50.8667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09661 Hainkschen,50.9667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HalfterhÃ¤user,50.7,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartha,50.9,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausdorf,50.8833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermsdorf,51.0167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzdorf,50.85,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilbersdorf,50.85,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HimmelsfÃ¼rst,50.85,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohentanne,50.9833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohndorf,50.7167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶pperich,51,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irbersdorf,50.95,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jahnsdorf,50.7167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalkwerk,50.7,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltofen,50.9833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemtau,50.7333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchbach,50.8667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhartmannsdorf,50.8167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinolbersdorf,50.8,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinschirma,50.9,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinvoigtsberg,51,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwaltersdorf,50.9167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kockisch,51,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlung,50.9833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Leubsdorf,50.7833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbach,50.9333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumhermersdorf,50.7333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunnersdorf,50.8,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,50.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenstriegis,50.9167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhennersdorf,50.95,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenhain,51,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09514 Lengefeld,50.7167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09573 Leubsdorf,50.8,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenstein,50.9833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenwalde,50.8833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linda,50.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippersdorf,50.7667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohmÃ¼hle,50.8167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ÃŸnitz,50.9333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ÃŸnitztal,50.8167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,50.7833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarterbÃ¼schel,50.7167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Memmendorf,50.8833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzdorf,50.9167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzdorf,50.8333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsaida,50.7667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09648 Mittweida,50.9833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mobendorf,50.9667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosheim,51.0167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,50.9,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naundorf,51.05,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfchen,50.9833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,51,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue Heimat,50.7333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neueibenberg,50.75,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhohelinde,50.85,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunzehnhain,50.7333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwaltersdorf,50.7833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlichtenau,50.9,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersaida,50.75,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09577 Niederwiesa,50.8667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlichtenau,50.9,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreichenbach,50.8667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrossau,51,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09600 OberschÃ¶na,50.9,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwiesa,50.85,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Oederan,50.8667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottendorf,50.9333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pappendorf,50.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plaue,50.85,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenstein,50.7333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,51.05,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenhain,50.8,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifland,50.7333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riechberg,50.9333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringethal,51.0167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09661 Rossau,51,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenfurth,50.9667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ÃŸgen,51,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenburg,50.95,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Michaelis,50.8667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09435 Scharfenstein,50.7,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenberg,50.8,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlegel,51,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¶sschen,50.75,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalbach,51.0167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nborn-Dreiwerden,50.95,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nerstadt,50.8833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifersbach,50.9833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifersdorf,50.9667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Ruhebank,50.7833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegfried,50.9333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolzenhain,50.75,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiemendorf,50.85,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VierhÃ¤user,51,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09437 Waldkirchen,50.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegefarth,50.9167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinsdorf,51,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,50.7333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸthal,51,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilischau,50.7333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiltzsch,50.7167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingendorf,50.9167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzschdorf,50.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschendorf,50.75,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zechendorf,50.9333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehntel,50.8167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09405 Zschopau,50.75,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschopenthal,50.7667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZschÃ¶ppichen,50.95,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schellenberg,50.8131,13.0994,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Langer Stein,50.7167,13.1425,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Adelsberg,50.8111,13.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Pilzhübel,50.7267,13.0983,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Zeisighübel,50.6964,13.1161,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Hoher Stein,50.7578,13.1378,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Dittersdorfer Höhe,50.7628,13.0072,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Adlerstein,50.6989,13.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Galgenberg,50.7439,13.1672,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Scheffelsberg,50.7606,13.1544,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
W,Götzhöhe,50.7672,13.0714,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Plauberg,50.8328,13.0914,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Katzenberg,50.8256,13.0408,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Amtsberg,50.7447,13.0214,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Waltersdorfer Höhe,50.7719,13.2794,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Geiersberg,50.75,12.9431,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Karolinenhöhe,50.8736,13.1328,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Ranisberg,50.8567,13.2133,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
