Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kaskawulsh Mountain,60.6544,-138.871,1,1,2006,0,0,0,Berg: Kaskawulsh Mountain,178,Black,S+N,2969,1e25
W,Mount Leacock,60.635,-138.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Mount Maxwell,60.7161,-138.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Kaskawulsh Mountain,60.6544,-138.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Pinnacle N7,60.5194,-138.981,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Atrypa N9,60.6419,-138.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Pinnacle NW5,60.4972,-139.031,1,1,2006,0,0,0,Berg,178,Black,S+N,3580,1e25
W,Atrypa Peak,60.56,-138.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Maxwell S4,60.6831,-138.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Disappointment Peak,60.5211,-138.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Columbia Peak,60.8122,-138.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
