Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fig N9,49.9453,-121.009,1,1,2006,0,0,0,Berg: Fig N9,178,Black,S+N,1647,1e25
W,Mount McInnes,50.0761,-120.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Selish Mountain,49.9836,-120.817,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Shovelnose Mountain,49.8653,-120.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Fig Peak,49.8678,-120.993,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Uztlius Peak,49.8225,-121.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,McInnes E8,50.0911,-120.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,McInnes E7,50.0578,-120.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1245,1e25
W,Fig NE6,49.9153,-120.951,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Fig N9,49.9453,-121.009,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
