Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jankov Kamen,43.3395,20.2764,1,1,2006,0,0,0,Berg: Jankov Kamen,178,Black,S+N,1833,1e25
W,SCG- ArbuliÄ‡i,43.4189,20.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Asanovo Selo,43.4503,20.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BajoviÄ‡i,43.3803,20.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BakoviÄ‡i,43.38,20.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Banjska,43.2925,20.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BatiniÄ‡i,43.215,20.3464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bela Stena,43.4231,20.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bele Vode,43.2308,20.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BelÄeviÄ‡i,43.3811,20.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BeriÅ¡iÄ‡i,43.3033,20.2642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BogiÄeviÄ‡i,43.4953,20.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Boguti,43.2783,20.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BojoviÄ‡i,43.4514,20.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¡koviÄ‡i,43.4722,20.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾oviÄ‡i,43.4397,20.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brestovac,43.3594,20.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brezovica,43.2689,20.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brnjica,43.2858,20.1947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bronjska Mahala,43.2242,20.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brusnik,43.3639,20.3494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Buban,43.3972,20.4283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Budakovac,43.2883,20.2381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BudiÄ‡e,43.2289,20.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bujca,43.1889,20.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bukovce,43.2578,20.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bunar,43.4092,20.4708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BuÄe,43.2267,20.3764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BuÅ¡iÄ‡i,43.3172,20.4425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bzovik,43.4258,20.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- CetenoviÄ‡i,43.4058,20.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- CojbaÅ¡iÄ‡i,43.3631,20.1336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crna Reka,43.3431,20.3683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crtenj,43.3947,20.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- CrÄevo,43.3111,20.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DajiÄ‡i,43.3958,20.3097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DidiÄ‡i,43.3733,20.1972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DisiÄ‡i,43.3886,20.2197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobri Do,43.5083,20.3394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DojnoviÄ‡i,43.1936,20.3786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolovi,43.4783,20.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Bekova,43.2569,20.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja GleÄ‘ica,43.4467,20.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje BuÄ‡e,43.2272,20.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji PeriÅ¡iÄ‡i,43.4369,20.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji ÄŒerimani,43.3536,20.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dragaljevina,43.2019,20.2753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DragiÄeviÄ‡i,43.4892,20.4094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DragojloviÄ‡i,43.2308,20.0922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DramiÄani,43.3964,20.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DraÅ¾eviÄ‡i,43.2353,20.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DromiÄ‡e,43.2614,20.3925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duga PoljanÃ«,43.2475,20.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DukiÄ‡i,43.3767,20.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DvoriÅ¡te,43.2936,20.4503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DÅ¾ode,43.3972,20.4694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ErÄege,43.3761,20.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Fijulj,43.3447,20.0764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Fijulje,43.3444,20.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GaloviÄ‡i,43.4111,20.4281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GizdaviÄ‡i,43.3872,20.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gledjica,43.4369,20.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Golijska Reka,43.3536,20.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Goluban,43.2594,20.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GoluÅ¡a,43.4764,20.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Bekova,43.2717,20.4736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja GleÄ‘ica,43.4147,20.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Mahala,43.2358,20.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje BaliÄ‡e,43.4111,20.1361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje BuÄ‡e,43.2197,20.2456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji BabiÄ‡i,43.3592,20.2772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji BaliÄ‡e,43.4172,20.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji PeriÅ¡iÄ‡i,43.4339,20.3578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Ä†erimani,43.3406,20.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GoÅ¡evo,43.2203,20.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grab,43.2769,20.2997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gradac,43.2389,20.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GriziÄ‡i,43.41,20.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrujoviÄ‡i,43.3417,20.2017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Guberevo,43.2339,20.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GuÅ¾vici,43.3775,20.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GvozdenoviÄ‡i,43.4619,20.3394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- IlinÄiÄ‡i,43.4578,20.3272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivanje,43.3425,20.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JacoviÄ‡i,43.4417,20.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JanaÄko Polje,43.225,20.3142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JanÄa,43.2247,20.2922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasenovica,43.3953,20.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JaÅ¾a,43.4769,20.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JekiÄ‡i,43.3369,20.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JerotijeviÄ‡i,43.4419,20.1733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JoviÄ‡eviÄ‡i,43.3469,20.1458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JoÅ¡e,43.2472,20.3608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaliÄani,43.2728,20.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kaludra,43.2742,20.4569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KameÅ¡nica,43.2078,20.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karadak,43.3653,20.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaraliÄ‡i,43.3681,20.2906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KneÅ¾evac,43.26,20.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KokanoviÄ‡i,43.4694,20.1261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KokoÅ¡iÄ‡e,43.2611,20.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KolareviÄ‡i,43.4867,20.2047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kolari,43.4067,20.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoleÅ¡nica,43.3186,20.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kolvilje,43.4133,20.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Komadine,43.5,20.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koritnik,43.3719,20.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kosovica,43.4931,20.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kotiljevac,43.3225,20.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄeviÄ‡i,43.4653,20.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄevo,43.2206,20.4272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koznik,43.2775,20.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÅ¡kovo,43.2578,20.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krajevi,43.3753,20.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krljani,43.4186,20.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrÄ‡e,43.3,20.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kuline,43.1983,20.3567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kulizino Selo,43.4017,20.2819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kumanica,43.4772,20.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuzmiÄevo,43.2533,20.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuÄeviÄ‡i,43.3011,20.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuÄ‡evska Mahala,43.1933,20.2547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazi,43.4086,20.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazine,43.2669,20.2272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LeposaviÄ‡i,43.4569,20.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lijeva Reka,43.2994,20.2361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljulac,43.2194,20.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljutaje,43.2606,20.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Majdaci,43.31,20.4572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Male Bratljevo,43.4658,20.1947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MarinkoviÄ‡i,43.4367,20.3992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MarkoviÄ‡i,43.4692,20.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MartinoviÄ‡i,43.3844,20.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄuÅ¾iÄ‡i,43.4217,20.3767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Medovine,43.3528,20.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÄ‘ugora,43.1783,20.1919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiliÄ‡e,43.295,20.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiliÄ‡eviÄ‡i,43.4042,20.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MilunoviÄ‡i,43.4778,20.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mitrova Reka,43.2178,20.4544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Muhovo,43.2622,20.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MunjiÄ‡i,43.3611,20.3619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NeÅ¡koviÄ‡i,43.3458,20.3628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NeÅ¡oviÄ‡i,43.4322,20.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NovoviÄ‡i,43.4156,20.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ObuniÄ‡e,43.1917,20.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OgraÄ‘enik,43.4681,20.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Okose,43.2039,20.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OkrajÄane,43.4953,20.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Oporac,43.4225,20.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OsaonicÃ«,43.2017,20.3164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ostatija,43.3647,20.3928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Palibrci,43.3303,20.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Papulje,43.3778,20.3267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Paresije,43.2775,20.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Parezani,43.4211,20.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaunoviÄ‡i,43.3594,20.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pavlje,43.1864,20.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaÄevina,43.2422,20.3089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PejoviÄ‡i,43.4483,20.3594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PeroviÄ‡i,43.3875,20.2906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PeruniÄ‡i,43.4006,20.3133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Petinje,43.2675,20.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Planinica,43.4086,20.3947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PleÅ¡in,43.3058,20.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PloÄnik,43.3933,20.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Podkovilje,43.435,20.1928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Polazi,43.2339,20.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Poledice,43.3794,20.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Poljice,43.2492,20.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Polokci,43.2503,20.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pope,43.18,20.38,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PopoviÄ‡i,43.4564,20.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potoci,43.2389,20.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PraÅ¡tevina,43.1781,20.3269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pridvorica,43.4808,20.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prisoje,43.2036,20.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PurÄ‡e,43.1861,20.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pustovlah,43.1942,20.4128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radaljica,43.2597,20.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RadojeviÄ‡i,43.4631,20.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RadoviÄ‡i,43.4408,20.4117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RaduloviÄ‡i,43.2786,20.1267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rakasi,43.3914,20.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rakonjci,43.2811,20.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rakovac,43.2108,20.3336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RaspoganÄe,43.2783,20.1669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rast,43.2472,20.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ratari,43.3817,20.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RaÅ¡oviÄ‡i,43.4036,20.4639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ResimiÄ‡i,43.3658,20.1636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rogatac,43.1964,20.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rovine,43.4531,20.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ruda Gora,43.4492,20.1581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudine,43.4292,20.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudno,43.4061,20.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SakoviÄ‡i,43.3464,20.1908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sase,43.3361,20.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sehova Mahala,43.2264,20.1494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SekuliÄ‡i,43.3758,20.1375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Senjak,43.1817,20.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SinoÅ¾ece,43.3136,20.4236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SmiljaniÄ‡i,43.3814,20.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Smiljevac,43.4106,20.1339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sokolovica,43.2153,20.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SopuloviÄ‡i,43.3819,20.3464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sredni Deo,43.5047,20.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Srednja Reka,43.3806,20.2933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SredojeviÄ‡i,43.2842,20.17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Staro Selo,43.4825,20.1594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stenik,43.4378,20.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stradovo,43.2153,20.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Strane,43.3719,20.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stup,43.2872,20.1517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SuÅ¡ica,43.2794,20.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Svilanovo,43.2553,20.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TenjoviÄ‡i,43.3539,20.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tenkovo,43.2328,20.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Todorica,43.2639,20.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TorÄ‘evo,43.2444,20.3303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TroÅ¡tica,43.2331,20.3189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TrÄa,43.4258,20.1086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tunovo,43.2856,20.4303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TutiÄ‡i,43.4972,20.3086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Usilje,43.4669,20.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VarjaciÄ‡i,43.4,20.1656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VasiljeviÄ‡i,43.3944,20.1372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VeskoviÄ‡e,43.2733,20.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vever,43.1906,20.3706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vionica,43.4442,20.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vitus,43.2769,20.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ViÅ¡njice,43.2781,20.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vodice,43.3514,20.3497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VoinoviÄ‡i,43.3125,20.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vranovina,43.2428,20.4375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrapci,43.2911,20.1803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrletnice,43.4594,20.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrmbaje,43.5033,20.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VuloviÄ‡i,43.405,20.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VuÄak,43.3961,20.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
