Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Branham N8,56.2436,-122.657,1,1,2006,0,0,0,Berg: Branham N8,178,Black,S+N,1670,1e25
W,CDN- Gold Bar,56.0833,-122.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Indian Head,56.0706,-122.694,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Robb SE100,56.2753,-122.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Robb SE102,56.3097,-122.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Branham N8,56.2436,-122.657,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Branham NE8,56.2275,-122.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Beattie Hill,56.1961,-122.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Branham Peak,56.1742,-122.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Jones Peak,56.1919,-122.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Branham S2,56.1567,-122.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Horseshoe Hill,56.1514,-122.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Schooler Hill,56.1233,-122.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Branham NW6,56.2275,-122.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Branham N9,56.2478,-122.745,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Branham NW9,56.2478,-122.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Branham NW7,56.2172,-122.785,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Branham NW9,56.2339,-122.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Branham N5,56.2142,-122.726,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Branham NW11,56.2475,-122.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Robb SE92,56.2803,-122.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Robb SE86,56.2964,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Robb SE89,56.3125,-122.765,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Robb SE81,56.3528,-122.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Folded Hill,56.1147,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
