Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ålkatjåkko,67.3,17.5834,1,1,2006,0,0,0,Berg: Ålkatjåkko,178,Black,S+N,1567,1e25
W,S- SkarjakÃ¥tan,67.4,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- TjÃ¥guoristugan,67.3667,17.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sarektjåkkå,67.4333,17.7278,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Pårtetjåkkå,67.1631,17.6031,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Akkatjåkkå,67.325,17.4869,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Ruotes,67.3983,17.5139,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Ryggåsberget,67.2492,17.3919,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Skaitetjåkkå,67.2905,17.3877,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Skajdejågåsj,67.2064,17.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Låddebakte,67.2897,17.7603,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Sarek,67.4362,17.6747,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Sarjektjåkko,67.4167,17.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Sarvatjåkko,67.3667,17.7834,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Ålkatjåkko,67.3,17.5834,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
