Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schweichelner Berg,52.1553,8.65111,1,1,2006,0,0,0,Berg: Schweichelner Berg,178,Black,S+N,168,1e25
W,D- Altenhagen,52.05,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenhÃ¼ffen,52.2333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltstÃ¤dter Feldmark,52.1,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnholz,52.15,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aspeln,52.3167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Babenhausen,52.05,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32547 Bad Oeynhausen,52.2,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32108 Bad Salzuflen,52.0833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Seebruch,52.1333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechterdissen,52,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Belke,52.15,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Belzen,52.1,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BenkhÃ¶fen,52.25,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bennien,52.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermbeck,52.1667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Besenkamp,52.1667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bexterhagen,52.0333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieren,52.2333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blanken,52.2,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blasheimer Masch,52.3,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brake,52.0667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brake Zwei,52.0667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandhorst,52.1833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branneke,52.1833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breden,52.1,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶nninghausen,52.0167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkamp,52.3,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bustedt,52.1833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rninghausen,52.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rstel,52.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32257 BÃ¼nde,52.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼scherheide,52.2833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Depenbrock,52.2,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diekenbrock,52.1333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diekenheide,52.1167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dingerdissen,52,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dono,52.25,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drake,52.0833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dummerten,52.2833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶hren,52.15,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rgen,52.2167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EbenÃ¶de,52.1833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckendorf-Schwabedissen,52.0333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrdissen,52.0167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrsen,52.0667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eickholz,52.3333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eickum,52.1167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eikel,52.3167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilhausen,52.3167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilshausen,52.1667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eininghausen,52.2833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerbusch,52.2167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32130 Enger,52.1333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Evenhausen,52,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkendiek,52.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldmark,52.1333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedenstal,52.1,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼nfhausen,52.2333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadderbaum,52,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehlenbeck,52.3,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gellershagen,52.05,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¶singhausen,52.1333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gohfeld,52.2,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grastrup,52.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greste,51.9833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schwarzenmoor,52.1333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸdornberg,52.05,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenberken,52.2667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habighorst,52.2333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hafk,52.2667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnenkamp,52.2167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanschenberg,52.1333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardissen,52.0167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus Beck,52.2167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heeperholz,52.0167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heerse,52.0667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heerserheide,52.05,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heideholz,52.1667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidsiekerheide,52.0833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heipke,52.0333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helle,52.0667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellerhausen,52.1167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32051 Herford,52.1333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herforderheide,52.0833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillegossen,51.9833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillewalsen,52.0833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hingsthorst,52.25,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoberge-Uerentrup,52.0333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofe,52.15,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenhagen,52.1333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenstein,52.0833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollinde,52.1,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollwiesen,52.15,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holsen,52.2167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzel,52.25,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homberg,52.15,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hongsen,52.2667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hope,52.3167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horst,52.2333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horstmannsfeld,52.0833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoyel,52.1667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummelbeck,52.2833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunnebrock,52.1833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunnebrockerheide,52.1833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Husen,52.3167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lsen,52.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lserheide,52.0333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼cker,52.1833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ckerkreuz,52.1667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32609 HÃ¼llhorst,52.2833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iggenhausen,52.0167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Berge,52,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Busch,52.2333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶llenbeck,52.1833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kachtenhauserheide,51.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerrathsheide,52.05,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappenberg,52.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kipshagen,52.1333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchlengerheide,52.2167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kisker,52.1167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausheide,52.15,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Aschen,52.1833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klosterbauerschaft,52.25,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knetterheide,52.05,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Heide,52.2833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krentruperhagen,52.0167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krollage,52.2833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krutheide,52.1167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶hlte,52.3,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼mmerdingsen,52.2667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laar,52.0833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landwehr,52.3167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LangengraÃŸ,52.2333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhagen,52.2333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langewand,52.25,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33818 LeopoldshÃ¶he,52.0167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieme,52.0333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippe,51.9833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhausen,52.0667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhauserheide,52.0667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohbusch,52.2333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttern,52.2667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤mershagen,51.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hnerheide,52.1833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bbe,52.3,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32312 LÃ¼bbecke,52.3,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼brassen,52.0333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckhausen,52.0333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenbruch,51.9833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Magernholsen,52.2833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahnen,52.2,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32120 Masch,52.1667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaÃŸbruch,52.0167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melbergen,52.2,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mepke,52.1667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muckum,52.2167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nagelsholz,52.1,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nettelstedt,52.3,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhagen,52.1833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdornberg,52.0667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederennigloh,52.2167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederjÃ¶llenbeck,52.1,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedringhausen,52.2833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienhagen,52.0333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordspenge,52.15,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbecksen,52.2,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbehme,52.1833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberennigloh,52.2,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶fen,52.2667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberjÃ¶llenbeck,52.1,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermehnen,52.2833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernbeck,52.2,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernfelde,52.3,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberwÃ¼sten,52.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offelten,52.3,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrsen,52,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldentrup,52.0167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldinger Mark,52.1167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldinghausen,52.1167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterfeld,52.2,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterheide,51.9833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterloh,52.2333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostkilver,52.2333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostscheidt,52.2167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pansheide,51.9833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peckeloh,52.2667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillenbruch,52.1,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poll,52.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottenhausen,52.0167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottenhauserheide,52,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32361 PreuÃŸisch Oldendorf,52.3,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶dinghausen,52.1333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radewiger Feldmark,52.1167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Randringhausen,52.2333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reelsen,52.1833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehme,52.2,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehmerloh,52.2333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reineberg,52.2833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinkenort,52.2333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renkhausen,52.3333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retzerheide,52.05,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸheide,52.0167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hn,52.25,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildesche,52.05,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildesche-Bauerschaft,52.0667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalenbeck,52.25,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnathorst,52.2833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnedingsen,52.2333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶ttinghausen,52.0833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuckenhof,52.0167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuldorf,52.2667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweicheln,52.15,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32289 Schwenningdorf,52.25,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwoen,52.2667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶tmar,52.0667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼rbusch,52.2833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sepp,52.0667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Settenbeck,52.2167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedinghausen,52.2667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieker,52,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siele,52.1667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siendorf,52.25,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solterwisch,52.15,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32139 Spengerheide,52.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spradow,52.2167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spradowerbach,52.2167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spradowerheide,52.2167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprickernheide,52.0167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedefreund,52.0833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steimke,52.3167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbeckerheide,52.15,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼ndorf,52.1167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinegge,52.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinkamp,52.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinlacke,52.1833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsiek,52.1833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stellerort,52.3333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stieghorst,52,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stift Quernheim,52.2333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiftberg,52.1167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiftsfeld,52.25,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,52.3167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strotheide,52.1167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struckhof,52.2833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strumpelkamp,52.3,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strusen,52.05,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼h,52.0833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StukenhÃ¶fen,52.25,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33615 Sudbrack,52.0333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sudheide,52.05,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SunderhÃ¶fe,52.25,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundern,52.1333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sylbach,52.0333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dbrock,52.2,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
