Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,White Rock NE2,38.9919,-106.909,1,1,2006,0,0,0,Berg: White Rock NE2,178,Black,S+N,4072,1e25
W,Alfred A. Braun Hut,39.0731,-106.771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3502,1e25
W,USA- Ashcroft,39.0536,-106.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crested Butte,38.8697,-106.987,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal,39.0592,-107.101,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elkton,38.9636,-107.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gothic,38.9592,-106.989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Crested Butte,38.9053,-106.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pittsburg,38.9522,-107.062,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Belleview Mountain,39.0444,-106.999,1,1,2006,0,0,0,Berg,178,Black,S+N,4061,1e25
W,Thunder Pyramid,39.0628,-106.952,1,1,2006,0,0,0,Berg,178,Black,S+N,4246,1e25
W,Italian Mountain & Lambertson Peak,38.9456,-106.753,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,UN13,336 "Willow Peak",39.1231,-106.974,1,1,2006,0,0,0,Berg,178,Black,S+N,4065,1e25
W,Pyramid Peak,39.0714,-106.95,1,1,2006,0,0,0,Berg,178,Black,S+N,4273,1e25
W,Buckskin BM,39.1137,-106.991,1,1,2006,0,0,0,Berg,178,Black,S+N,4075,1e25
W,Hagerman Peak,39.1122,-107.06,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,South Maroon Peak,39.0708,-106.989,1,1,2006,0,0,0,Berg,178,Black,S+N,4315,1e25
W,Snowmass Mountain,39.1189,-107.066,1,1,2006,0,0,0,Berg,178,Black,S+N,4295,1e25
W,Star Peak,38.9794,-106.8,1,1,2006,0,0,0,Berg,178,Black,S+N,4121,1e25
W,Mount Baldy (Elk Range),38.994,-107.046,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Treasury Mountain,39.014,-107.099,1,1,2006,0,0,0,Berg,178,Black,S+N,4103,1e25
W,North Maroon Peak,39.0761,-106.987,1,1,2006,0,0,0,Berg,178,Black,S+N,4271,1e25
W,Malemute Peak,39.02,-106.844,1,1,2006,0,0,0,Berg,178,Black,S+N,4068,1e25
W,Mount Emmons (CO),38.8864,-107.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3777,1e25
W,Conundrum Peak,39.014,-106.863,1,1,2006,0,0,0,Berg,178,Black,S+N,4285,1e25
W,Greg Mace Peak,38.999,-106.828,1,1,2006,0,0,0,Berg,178,Black,S+N,3819,1e25
W,Cathedral Peak,39.034,-106.858,1,1,2006,0,0,0,Berg,178,Black,S+N,4250,1e25
W,Castle Peak,39.0097,-106.861,1,1,2006,0,0,0,Berg,178,Black,S+N,4348,1e25
W,Pearl Mountain,38.9811,-106.834,1,1,2006,0,0,0,Berg,178,Black,S+N,4073,1e25
W,UN13,312 "West Pearl Mountain",38.9859,-106.844,1,1,2006,0,0,0,Berg,178,Black,S+N,4057,1e25
W,UN13,695 "Electric Pass Peak",39.0473,-106.853,1,1,2006,0,0,0,Berg,178,Black,S+N,4156,1e25
W,Crested Butte,38.8683,-106.944,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Whetstone Mountain,38.8222,-106.98,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Purple Mountain,38.9917,-107.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,Keefe Peak,39.0328,-106.904,1,1,2006,0,0,0,Berg,178,Black,S+N,4120,1e25
W,White Rock Mountain,38.9808,-106.928,1,1,2006,0,0,0,Berg,178,Black,S+N,4127,1e25
W,Precarious Peak,39.0167,-106.962,1,1,2006,0,0,0,Berg,178,Black,S+N,4072,1e25
W,Gothic Mountain,38.9561,-107.011,1,1,2006,0,0,0,Berg,178,Black,S+N,3848,1e25
W,Augusta Mountain,38.9722,-107.106,1,1,2006,0,0,0,Berg,178,Black,S+N,3828,1e25
W,Cascade Mountain,38.9614,-107.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3571,1e25
W,Hayden Peak,39.0592,-106.852,1,1,2006,0,0,0,Berg,178,Black,S+N,4133,1e25
W,Hilliard Peak,39.0242,-106.91,1,1,2006,0,0,0,Berg,178,Black,S+N,4087,1e25
W,Hunter Peak,39.0531,-106.904,1,1,2006,0,0,0,Berg,178,Black,S+N,4114,1e25
W,Leahy Peak,39.0422,-106.838,1,1,2006,0,0,0,Berg,178,Black,S+N,4060,1e25
W,Len Shoemaker Ridge,39.0533,-106.967,1,1,2006,0,0,0,Berg,178,Black,S+N,3924,1e25
W,Mineral Point,38.9711,-107.101,1,1,2006,0,0,0,Berg,178,Black,S+N,3812,1e25
W,Peak 01-55,39.0147,-106.913,1,1,2006,0,0,0,Berg,178,Black,S+N,4126,1e25
W,White Rock NE3,39.0022,-106.91,1,1,2006,0,0,0,Berg,178,Black,S+N,4028,1e25
W,White Rock NE2,38.9919,-106.909,1,1,2006,0,0,0,Berg,178,Black,S+N,4072,1e25
W,White Rock S1,38.9733,-106.927,1,1,2006,0,0,0,Berg,178,Black,S+N,4085,1e25
W,Pyramid S3,39.0472,-106.959,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Castle W1,39.0075,-106.877,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,Peak 60-53,38.9944,-106.878,1,1,2006,0,0,0,Berg,178,Black,S+N,4130,1e25
W,Castle SW4,38.9897,-106.893,1,1,2006,0,0,0,Berg,178,Black,S+N,4012,1e25
