Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goode NW6,61.3539,-148.077,1,1,2006,0,0,0,Berg: Goode NW6,178,Black,S+N,2596,1e25
W,Mount Goode,61.3267,-147.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Goode E5,61.3186,-147.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,Goode E2,61.3214,-147.941,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Goode E3,61.3228,-147.924,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Goode W3,61.3322,-148.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Goode NW5,61.3528,-148.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Goode NW6,61.3539,-148.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Mount Gannett,61.2422,-148.197,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Goode S5,61.285,-147.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Goode S9,61.2483,-148.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Gannett SE2,61.2303,-148.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Gannett SE3,61.2211,-148.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Gannett S3,61.215,-148.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Gannett SE5,61.2039,-148.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
