Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Breitenberg,47.7252,12.0646,1,1,2006,0,0,0,Berg: Breitenberg,178,Black,S+N,1147,1e25
W,Huberalm auf der Farrenpoint,47.7425,12.0372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Hubertushütte am Breitenstein,47.7197,11.9864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Gasthaus Hummelei Oberaudorf,47.6564,12.1414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Jubiläums-Hütte östlich vom Spitzingsee,47.6611,11.9086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Kümpfl-Alm bei der Auerspitz,47.6413,11.9382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Berggasthaus Kufsteiner Haus südlich von Thiersee,47.5729,12.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Berggasthof Enzian im Kaisertal,47.5938,12.2173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Alpengasthof Pfandlhof im Kaisertal,47.5935,12.2176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Berggasthof Ackernalm westlich von Thiersee,47.5859,11.9546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Aiblinger Hütte Birkenstein,47.7111,11.9958,1,1,2006,0,0,0,Hütte: DAV Bad Aibling,178,Black,S+N,1311,1e25
W,Jausenstation Ankel-Alm im Brecherspitzkessel,47.6839,11.8689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1311,1e25
W,Alpengasthaus Behamried nordöstlich von Niederndorf,47.6569,12.2253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Berggasthof Bichlersee nordwestlich von Oberaudorf,47.6725,12.128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Bleckstein-Haus im Spitzingsee-Gebiet,47.6481,11.8906,1,1,2006,0,0,0,Hütte: DAV Männer-Turnverein München,178,Black,S+N,1060,1e25
W,Daffnerwaldalm am Heuberg,47.7285,12.194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gasthof Dandlberg-Alm auf dem Samerberg,47.7631,12.1703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Deindlalm am Heuberg,47.7245,12.2287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berggasthof Doagl-Alm am Samerberg,47.7438,12.2248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Berggasthof Duftbräu östlich von Nußdorf am Inn,47.7411,12.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Duxer Alm östlich von Kufstein,47.5832,12.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,898,1e25
W,Elbachalm westlich des Wendelsteins,47.7065,11.9974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Elend-Alm südwestlich von Bayrischzell,47.6264,11.9332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Feichteck-Alm nordöstlich von Erl,47.7292,12.2406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Gachen-Alm westlich von Kiefersfelden,47.6175,12.1258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,679,1e25
W,Gogl-Alm nordöstlich von Erl,47.7013,12.2395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1143,1e25
W,Großtiefental-Alm nördlich der Rotwand,47.6518,11.9445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gseng-Alm westlich von Bayrischzell,47.6829,11.942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Skihütte Guggen-Alm am Trainsjoch,47.6156,12.0839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Berggasthaus Igler südöstlich vom Spitzingsee,47.6567,11.9063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Jacklbergalm nördlich des Sudelfelds,47.6906,12.0481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Jägerbauernalm unter dem Jägerkamp,47.6771,11.904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Käser-Alm bei der Hochries,47.7603,12.2425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Berggasthof Kesselalm unter dem Breitenstein,47.7146,11.9795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Klausenhütte nordöstlich von Erl,47.7361,12.2621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Restaurant Klausenhütte am Spitzingsee,47.6609,11.8853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1094,1e25
W,Kleintiefental-Alm bei der Rotwand,47.6552,11.93,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Berggasthaus Kogl im Wendelsteingebiet,47.7444,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Wirtshaus Koth-Alm beim Birkenstein,47.7114,11.9845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Schutzhütte Kranzhornalm nördlich von Erl,47.7008,12.1875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Berggasthof Kraxenberger bei Brannenburg,47.7252,12.0848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,640,1e25
W,Krottentaler Alm westlich von Bayrischzell,47.6668,11.9262,1,1,2006,0,0,0,Hütte: TVN Neuaubing,178,Black,S+N,1437,1e25
W,Cafe Krugalm östlich von Hammer,47.7043,11.9484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Berggasthof Moosbauer östlich von Erl,47.6876,12.2332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Niederhoferalm südlich von Geitau,47.6584,11.9817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Ramsauer Alm südwestlich von Oberaudorf,47.6401,12.1404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Alpengasthof Ritzau-Alm südlich von Ebbs,47.6038,12.2309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Ruchenkopf-Hütte oberhalb des Soinsee,47.6488,11.9584,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft der Ruchenköpfler,178,Black,S+N,1518,1e25
W,Sattel-Alm nordöstlich des Tatzelwurms,47.6821,12.0664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Siegl-Hütte am Wendelstein,47.694,12.0133,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1334,1e25
W,Berggasthof Speck-Alm im Oberen Sudelfeld,47.6641,12.0389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Spitzing-Almen südöstlich von Fischbachau,47.7023,11.9889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1237,1e25
W,Spitzstein-Haus nordwestlich von Sachrang,47.7045,12.2433,1,1,2006,0,0,0,Hütte: DAV Bergfreunde München,178,Black,S+N,1252,1e25
W,Wirtshaus St. Nikolaus östlich von Ebbs,47.6294,12.2306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,586,1e25
W,Restaurant Theaterhütte in Kufstein,47.5903,12.1864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Berggasthaus Tregler Alm südlich von Bad Feilnbach,47.7545,11.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,951,1e25
W,Untere Maxlrainer Alm südöstlich vom Spitzingsee,47.6573,11.9069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Veitenhof im Kaisertal,47.5931,12.2035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Gasthaus Wachtl nordöstlich von Thiersee,47.6044,12.1399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Wagner-Alm auf der Daffnerwaldalm,47.7268,12.2181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Waitzinger Alm Rote Valepp,47.6399,11.896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,942,1e25
W,Wendelstein-Alm nordöstlich von Osterhofen,47.6968,12.0149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Wirtsalm im Jenbachtal,47.7292,12.0099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,889,1e25
W,Gasthaus Zipfelwirt Bayrischzell,47.6346,12.0123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Albert-Link-Hütte südlich vom Spitzingsee,47.6549,11.8868,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1053,1e25
W,Angel-Alm südwestlich von von Geitau,47.6729,11.9461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Jausenstation Antrittalm westlich von Brannenburg,47.7331,12.0383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Benzing-Alm nordöstlich vom Spitzingsee,47.6791,11.9139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Unterstandshütte Josef- Böcklein-Hütte auf der Rotwand,47.6501,11.9346,1,1,2006,0,0,0,Hütte: DAV Turner-Alpen-Kränzchen,178,Black,S+N,1884,1e25
W,Breitenberghaus westlich von Brannenburg,47.7228,12.0681,1,1,2006,0,0,0,Hütte: TVN Breitenberghütte,178,Black,S+N,1050,1e25
W,Weinberger-Haus östlich von Kufstein,47.5778,12.2097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Brünnstein-Haus am Fuß des Brünnsteins,47.6447,12.0983,1,1,2006,0,0,0,Hütte: DAV Rosenheim,178,Black,S+N,1360,1e25
W,Bucheralm nordöstlich von Fischbachau,47.7247,11.9766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Grünsee-Alm südwestlich vom Spitzingsee,47.6552,11.869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,DAV-Haus Hammer in Fischbachau-Hammer,47.7037,11.9401,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,750,1e25
W,Gasthof Hinterduxer Hof östlich von Kufstein,47.5861,12.1914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Wirtshaus Hinterkaiserhof nordöstllich von Kufstein,47.5956,12.2357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Berggaststätte Höhlensteinhaus nordwestlich von Langkampfen,47.5531,12.0716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Berggasthof Hohe Asten bei Flintsbach,47.7003,12.1165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1104,1e25
W,Jausenstation Kala Alm am Pendling,47.5632,12.0924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Berggasthof Kölnberg südlich von Asching,47.6323,12.2644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Kössener Kar-Alm Geigelstein,47.7404,12.2458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Lacher Alm nordöstlich von Bayrischzell,47.6953,12.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Längau-Alm bei Oberaudorf,47.6591,12.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,891,1e25
W,Lechneralm bei Brannenburg,47.7209,12.0452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1258,1e25
W,Gasthof Marblinger Höhe östlich von Thiersee,47.6,12.1486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,683,1e25
W,Mitter-Alm südwestlich von Brannenburg,47.7082,12.0387,1,1,2006,0,0,0,Hütte: DAV Bergbund Rosenheim,178,Black,S+N,1200,1e25
W,Mittlere Heubergalm südlich von Geitau,47.6785,11.9593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,846,1e25
W,Jausenstation Neuhütte südlich von Bayrischzell,47.6577,12.0028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1232,1e25
W,Pastaualm nordöstlich von Erl,47.7056,12.2075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Berghaus Aschenbrenner östlich von Kufstein,47.5743,12.1963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Berggasthof Petersberg bei Flintsbach,47.7128,12.1261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Reindler Alm bei Brannenburg,47.7112,12.0136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Riesenkopf-Alm südwestlich von Flintsbach,47.7054,12.1093,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1176,1e25
W,Berggasthof Rosengasse im Sudelfeld,47.6595,12.0544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Berggasthof Neues Rotwand-Haus im Spitzingsee-Gebiet,47.6462,11.9351,1,1,2006,0,0,0,Hütte: DAV Turner-Alpen-Kränzchen,178,Black,S+N,1737,1e25
W,Schuhbräu-Alm westlich von Brannenburg,47.7302,12.0438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Seeberger Alm bei Bayrischzell,47.6622,11.9928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Seelacher Alm Brünnsteingebiet,47.6543,12.0749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Wirtshaus Sillberg-Haus westlich des Ursprungtals,47.6406,12.0046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Jausenstation Stoana-Alm unter dem Spitzstein,47.6964,12.2393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Stockerhütte im Ursprungstal,47.6386,12.0138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,832,1e25
W,Berggasthof Taubensteinhaus im Spitzingsee-Gebiet,47.6608,11.9255,1,1,2006,0,0,0,Hütte: DAV Bergbund München,178,Black,S+N,1567,1e25
W,Jausenstation Trains-Alm nordwestlich von Thiersee,47.6122,12.0644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Trausnitzalm südöstlich von Kreuth,47.6056,11.8694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Vorderkaiserfeldenhütte unterhalb der Naunspitze,47.606,12.2393,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1384,1e25
W,Berggasthaus Walleralm im Oberen Sudelfeld,47.6642,12.0383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Weißenburger Hütte am Spitzingsee,47.6484,11.8903,1,1,2006,0,0,0,Hütte: DAV Weißenburg,178,Black,S+N,0,1e25
W,Untere Wildfeld-Alm unterhalb der Rotwand,47.6458,11.9233,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1607,1e25
W,Alte Wurzhütte am Spitzingsee,47.6605,11.8858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Berggasthof Hocheck westlich von Oberaudorf,47.6478,12.1498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Neue Berghütte Hochries-Gipfelhaus südlich von Samerberg,47.7476,12.2489,1,1,2006,0,0,0,Hütte: DAV Rosenheim,178,Black,S+N,1569,1e25
W,Neue Wurzhütte,47.6607,11.8857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1091,1e25
W,Schellenberg-Alm Miesing,47.655,11.9598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Schlagalm bei Rottach-Egern,47.6218,11.879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Hotel Schliersberg-Alm nordöstlich von Schliersee,47.7409,11.8737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Berghütte Schlipfgrub-Alm westlich von Brannenburg,47.7386,12.0581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Gasthof Schneeberg südwestlich von Thiersee,47.5783,12.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Schnittlauchmoos-Alm bei der Aiplspitz,47.6698,11.9173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Schönfeld-Hütte im Spitzingsee-Gebiet,47.6651,11.9061,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1410,1e25
W,Schopper-Alm westlich von Kiefersfelden,47.6177,12.1332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Schwaigeralm am Breitenstein,47.7256,11.9607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,884,1e25
W,Schwarzenbergalm am Schwarzenberg,47.6401,12.1406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Schwarzenkopf-Hütte östlich vom Spitzingsee,47.6614,11.9069,1,1,2006,0,0,0,Hütte: Polizei Bayern,178,Black,S+N,1334,1e25
W,Berggasthof Schwarzlack bei Brannenburg,47.7493,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Schwarzries-Hütte im Trockenbachtal,47.7218,12.2344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,976,1e25
W,Berggasthaus Schweinsteig bei Brannenburg,47.7469,12.0728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Steingräber-Alm nordöstlich von Fischbachau,47.7267,11.9897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Berggasthof Forsthaus Valepp im Spitzingsee-Gebiet,47.6164,11.8939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,872,1e25
W,Jausenstation Mariandlalm,47.6136,12.0385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Obere Maxlrainer Alm östlich vom Spitzingsee,47.6578,11.9163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Sektionshütte auf dem Oberen Arzmoos Sudelfeld,47.696,12.06,1,1,2006,0,0,0,Hütte: DAV Wasserburg,178,Black,S+N,0,1e25
W,Obere Schönfeld-Alm bei der Aiplspitz,47.6685,11.909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Untere Schönfeldalm östlich vom Spitzingsee,47.6644,11.9067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Wendelstein-Haus auf dem Wendelstein,47.7022,12.0121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Käsalm südöstlich von Nußdorf am Inn,47.7191,12.218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Einbachalm,47.6721,12.1282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,909,1e25
W,Flintsbacher Metzger-Alm,47.6892,12.1297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Himmelmoosalm westlich von Oberaudorf,47.6451,12.0867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Seeon-Alm westlich von Oberaudorf,47.6472,12.0647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Moserboden-Alm am Hochries,47.7575,12.2347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,955,1e25
W,Wirthsalm bei Samerberg,47.747,12.2626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Obere Wallenburgeralm,47.6512,11.9209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Rote Valeppalm bei Schliersee,47.6533,11.8846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Stögeralm,47.7346,11.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Untere Haushamer Alm am Stolzenberg,47.6474,11.8746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Untere Wallenburger Alm,47.6533,11.9163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Brunner Alm nordwestlich von Thiersee,47.6233,12.0075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Bergstation Taubensteinbahn-Gipfelstüberl Spitzingsee,47.6597,11.9201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Blauwand-Hütte südlich vom Spitzingsee,47.623,11.8825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,935,1e25
W,Rampold-Alm westlich von Flintsbach,47.7272,12.0433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1286,1e25
W,Miesbacher Hütte am Spitzingsee,47.6646,11.8839,1,1,2006,0,0,0,Hütte: DAV Miesbach,178,Black,S+N,1088,1e25
W,Bergcafé Siglhof bei Osterhofen,47.6847,12.0058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Cafe Winklstüberl nördlich von Fischbachau,47.7298,11.9535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,795,1e25
W,Asten-Alm nordöstlich von Erl,47.7185,12.2315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Bärenbad-Alm westlich von Thiersee,47.5986,11.9314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Frommalm westlich von Thiersee,47.5931,11.9598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Grabenberg-Alm nordwestlich von Angerberg,47.5806,11.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Klarer-Alm südwestlich von Bayrischzell,47.6602,11.9785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Kloo-Ascher-Alm südlich von Bayrischzell,47.627,11.9888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,887,1e25
W,Kreuzberg-Alm östlich von Tegernsee,47.6144,11.9424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Mitterberg-Alm bei Bayrischzell,47.6825,12.0167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Nessel-Alm südlich von Bayrischzell,47.6258,12.0346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,899,1e25
W,Oberleiten Alm östlich vom Schliersee,47.7271,11.878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Schönfeld-Alm westlich von Thiersee,47.6009,11.9974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Soin-Alm östlich vom Soin See,47.6481,11.9681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Steinkaser-Alm nordwestlich von Kirchbichl,47.5921,11.9381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Untere Trockenbachalm westlich von Thiersee,47.6087,12.0364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Unterwiesen-Alm nordöstlich von Erl,47.7381,12.2512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Wirths-Alm südwestlich von Bayrischzell,47.6407,11.9775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Boxbach Alm westlich von Thiersee,47.5821,12.0137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Berggasthof Wastler in Riedenberg,47.556,12.0052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Rauhkopfhütte auf der Schönfeldalm,47.6656,11.9096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Alte Tanneralm im Mittleren Sudelfeld,47.6746,12.0337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Schwarzries-Alm nordöstlich von Erl,47.7195,12.2362,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Mieseben Alm westlich von Bayrischzell,47.6692,11.9643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Rechenau Alm nordwestlich von Kiefersfelden,47.6307,12.128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,795,1e25
W,Regau nordwestlich von Oberaudorf,47.6721,12.1282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Lagler-Hütte auf der Daffnerwaldalm,47.7278,12.1939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Stolzenberghaus südwestlich vom Spitzingsee,47.6598,11.8796,1,1,2006,0,0,0,Hütte: Polizei Bayern,178,Black,S+N,1160,1e25
W,Berghotel Gasthof Sudelfeld,47.6761,12.0564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Kloaschau-Alm südwestlich von Bayrischzell,47.627,11.9886,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,887,1e25
W,Jausenstation Fell-Alm südlich von Bayrischzell,47.6522,12.0369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Naturkäserei Ackernalm westlich von Thiersee,47.5871,11.955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Berggasthof Am Roßkopf südlich vom Spitzingsee,47.6587,11.8808,1,1,2006,0,0,0,Hütte: Verein Polizeiheim Spitzingsee e.V.,178,Black,S+N,1096,1e25
W,Bleckstein Winterstube Rote Valepp,47.6497,11.8939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Untersteilen-Alm Miesing,47.6574,11.9658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Seewiesau-Alm Miesing,47.6538,11.9796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1304,1e25
W,Soin-Hütte nördlich von Bayrischzell,47.703,12.0237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Mailalm beim Wildalpjoch,47.7097,12.0364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,DAV-Haus Spitzingsee am Spitzingsee,47.6698,11.8831,1,1,2006,0,0,0,Hütte: DAV München-Oberland,178,Black,S+N,1124,1e25
W,Altkaser Alm am Spitzstein,47.7053,12.2436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Jugendherberge Bayrischzell-Sudelfeld,47.6819,12.0326,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,1150,1e25
