Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,MacLeod Peak,49.3267,-121.213,1,1,2006,0,0,0,Berg: MacLeod Peak,178,Black,S+N,2176,1e25
W,Squeah Mountain,49.4817,-121.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Jorgenson Peak,49.4433,-121.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Ogilvie Peak,49.4133,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Mount Jarvis,49.4011,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Tulameen Mountain,49.385,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Mount Snider,49.4217,-121.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Wells Peak,49.3169,-121.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Mount Coulter,49.2883,-121.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Mount Potter,49.2717,-121.263,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Eaton Peak,49.23,-121.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Mount Forddred,49.1911,-121.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Mount Payne,49.1678,-121.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Mount Rideout,49.1614,-121.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Silvertip Mountain,49.1633,-121.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Marmot Mountain,49.1928,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Mount Tearse,49.22,-121.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Mount McConnell,49.215,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Mount Davis,49.3425,-121.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Treasure Mountain,49.4217,-121.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Mount Outram,49.2897,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,MacLeod Peak,49.3267,-121.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Johnson Peak,49.2972,-121.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Mount Dewdney,49.2769,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Mount Ford,49.2522,-121.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Mount Grant,49.2633,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Mount Hatfield,49.3267,-121.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Sutter,49.4333,-121.097,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Brown Peak,49.1903,-121.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Emancipation Mountain,49.5008,-121.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Mount Manson,49.3067,-121.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Davis SE5,49.3178,-121.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Silvertip E3,49.1639,-121.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Rocktip Peak,49.175,-121.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Goldtip Peak,49.2042,-121.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Silvertip N5,49.2067,-121.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Brown Peak,49.2017,-121.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Marmot Mountain,49.1936,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Sumallo Peak,49.1631,-121.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
