Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Long NE3,44.7436,-113.794,1,1,2006,0,0,0,Berg: Long NE3,178,Black,S+N,2833,1e25
W,USA- Lemhi,44.8517,-113.619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- May,44.6044,-113.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lem Peak,44.781,-113.866,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Mill SW4,44.6564,-113.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Mogg Mountain,44.6675,-113.706,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Mill Mountain,44.6833,-113.658,1,1,2006,0,0,0,Berg,178,Black,S+N,3290,1e25
W,Mill SE1,44.6722,-113.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Mill S4,44.6447,-113.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Mill S5,44.6397,-113.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Mill SE7,44.6278,-113.624,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Mill S12,44.5819,-113.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Mill S9,44.6058,-113.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Mill S8,44.6142,-113.664,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Mill S8,44.6144,-113.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,May Mountain,44.6869,-113.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Lem SE2,44.7675,-113.856,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Lem SE3,44.7564,-113.842,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Long Mountain,44.7267,-113.829,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Long NW2,44.7408,-113.838,1,1,2006,0,0,0,Berg,178,Black,S+N,3216,1e25
W,Long W3,44.7344,-113.869,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Long W4,44.7236,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Red Point,44.7167,-113.885,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Long NE3,44.7436,-113.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Long S3,44.7039,-113.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Long SW4,44.6978,-113.856,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,May SE3,44.6633,-113.813,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,May E4,44.6786,-113.785,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,May E6,44.6683,-113.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,May E7,44.6747,-113.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
