Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Desolation Peak,48.9113,-121.016,1,1,2006,0,0,0,Berg: Desolation Peak,178,Black,S+N,1860,1e25
W,Sourdough Mountain Lookout North Cascades National Park,48.7426,-121.109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,Desolation Peak Mountain Lookout North Cascades National Park,48.9113,-121.016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1859,1e25
W,USA- Anacortes Crossing,48.7833,-120.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby (historical),48.7375,-121.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hozomeen Mountain, North Peak,48.9821,-121.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Jack Mountain,48.7724,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Desolation Peak,48.9113,-121.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Sourdough Mountain,48.7462,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Wright Peak,49.0264,-121.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Nepopekum Mountain,49.0678,-121.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Lone Goat Mountain,49.035,-120.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Red Mountain,49.0483,-120.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Lone Mountain,49.0106,-120.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Frosty Mountain,49.0117,-120.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Mount Riggs,48.9417,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Snow Camp Mountain,49.0333,-120.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Freezeout Mountain,48.9689,-120.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Skagit Peak,48.9167,-120.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Little Jackass Mountain,48.9725,-121.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Devils Dome,48.8344,-120.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Castle Peak,48.9819,-120.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Mount Prophet,48.8486,-121.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Porcupine S6,49.0792,-120.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Pumpkin Mountain,48.7853,-121.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Genesis Mountain,48.8336,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,The Saint,48.8692,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,The Sinner,48.8736,-121.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Spratt Mountain,48.8594,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Shull SW5,48.8347,-120.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Jackita Ridge,48.7736,-120.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Castle S2,48.9619,-120.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Castle SW3,48.9586,-120.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Joker Mountain,48.9461,-120.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Castle SW9,48.9275,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Peak 46-56,48.7647,-120.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Castle NW3,48.9942,-120.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Castle NW5,49.0114,-120.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Jackita N3,48.8036,-120.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Genesis N5,48.8769,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Peak 53-07 Skymo Lake,48.8817,-121.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Peak 52-08,48.8697,-121.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Peak 49-06,48.8228,-121.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Hozomeen South Peak,48.9728,-120.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
