Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,El Cueto,42.7992,-3.14389,1,1,2006,0,0,0,Berg: El Cueto,178,Black,S+N,1361,1e25
W,E- Acebedo,42.9,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alcedo,42.7667,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ameyugo,42.65,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arroyo de San Zadornil,42.85,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Artaza,42.85,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AstÃºlez,42.8833,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Atiega,42.8167,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ayuelas,42.7,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BachÃ­cabo,42.7833,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barcina de los Montes,42.7167,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barcina del Barco,42.7833,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barriga,42.9667,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrio,42.8,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BarrÃ³n,42.85,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Basabe,42.9,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BascuÃ±uelos,42.8167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Berberana,42.9167,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BergÃ¼enda,42.7833,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bozoo,42.7333,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bujedo,42.65,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃ³veda,42.9,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Caranca,42.8667,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cascajares de Bureba,42.6833,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castriciones,42.9333,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ComuniÃ³n,42.7167,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Corro,42.8833,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cubilla,42.7167,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cubo de Bureba,42.6333,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CÃ¡rcamo,42.8667,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EncÃ­o,42.6667,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espejo,42.8,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Extramiana,42.85,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fontecha,42.75,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fresneda,42.8667,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fresno de Losa,42.95,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuentebureba,42.6333,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gabanes,42.8,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GaroÃ±a,42.7667,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guinea,42.85,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gurendes,42.85,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hozalla,42.9167,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Molina del Portillo del Busto,42.7,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Nave,42.7,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Prada,42.8333,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Revilla de HerrÃ¡n,42.8167,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lalastra,42.8833,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Viadas,42.8333,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lechedo,42.8833,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LeciÃ±ana de Tobalina,42.8167,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LeciÃ±ana del Camino,42.75,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lomana,42.8,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lozares de Tobalina,42.8,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Luna,42.8833,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mambliga,42.9333,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Marcillo,42.6667,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mijaralengua,42.7833,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mioma,42.8833,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Miraveche,42.6667,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontaÃ±ana,42.7333,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montejo de Cevas,42.7667,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montejo de San Miguel,42.7667,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Moriana,42.7,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MÃºrita,42.9333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navas de Bureba,42.6833,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Nograro,42.8167,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrbaÃ±anoz,42.75,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrÃ³n,42.6667,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Osma,42.8833,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pajares,42.8,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pancorvo,42.6333,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PangusiÃ³n,42.7667,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Parayuelo,42.8167,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pedrosa de Tobalina,42.85,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pinedo,42.8667,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PlÃ¡garo,42.8,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PuentelarrÃ¡,42.75,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quintana-EntrepeÃ±as,42.8833,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quintana-MartÃ­n GalÃ­ndez,42.8,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quintana-MarÃ­a,42.7833,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quintanaseca,42.7667,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- QuintanaÃ©lez,42.6667,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quintanilla Cabe Soto,42.6667,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quintanilla-Montecabezas,42.8667,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ranedo,42.8167,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ranera,42.7333,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rufrancos,42.85,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ­o de Losa,42.95,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salcedo,42.7333,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salinas de AÃ±ana,42.8,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n de Don,42.7667,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n de Losa,42.9667,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MillÃ¡n de San Zadornil,42.85,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San PantaleÃ³n de Losa,42.9333,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Zadornil,42.85,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Coloma,42.8333,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Gadea del Cid,42.7167,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a de GaroÃ±a,42.7667,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a-Ribarredonda,42.6333,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santocildes,42.7833,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Silanes,42.6667,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SobrÃ³n,42.7667,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Soto de Bureba,42.6833,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Suzana,42.7167,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Teza,42.9667,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tobalinilla,42.7667,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tobera,42.75,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tovillas,42.8833,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Trias,42.7667,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tuesta,42.8,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valderrama,42.7333,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valluerca,42.9167,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valpuesta,42.8667,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillaciÃ¡n,42.9667,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaescusa de Tobalina,42.8,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillafrÃ­a de San Zadornil,42.8333,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillalambrÃºs,42.95,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villalba de Losa,42.9333,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villamaderne,42.8167,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillanaÃ±e,42.8333,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva de Teba,42.65,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva de ValdegovÃ­a,42.85,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva de los Montes,42.75,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva del Grillo,42.8167,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva-Soportilla,42.75,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillaÃ±o,42.9667,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zaballa,42.95,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zangandez,42.7,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,El Cueto,42.7992,-3.14389,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Pico Umion,42.7355,-3.19251,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
