Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Moore Hill,49.0042,-123.673,1,1,2006,0,0,0,Berg: Moore Hill,178,Black,S+N,161,1e25
W,CDN- Cassidy,49.0667,-123.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cassidy Siding,49.0667,-123.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cassidyâ€™s,49.0667,-123.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Crofton,48.8667,-123.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Harmac,49.1333,-123.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Horse Shoe,48.9167,-123.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ladysmith,48.9833,-123.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Westholm,48.8667,-123.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Westholme,48.8667,-123.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Brenton,48.9014,-123.847,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Mount Erskine,48.8469,-123.55,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Maple Mountain,48.8322,-123.606,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Mount Richards,48.8533,-123.679,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Big Sicker Mountain,48.8603,-123.757,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Little Sicker Mountain,48.8544,-123.74,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Burchell Hill,48.995,-123.683,1,1,2006,0,0,0,Berg,178,Black,S+N,162,1e25
W,Moore Hill,49.0042,-123.673,1,1,2006,0,0,0,Berg,178,Black,S+N,161,1e25
