Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Birch NW5,50.9708,-122.228,1,1,2006,0,0,0,Berg: Birch NW5,178,Black,S+N,2149,1e25
W,CDN- Moha,50.8667,-122.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Birch,50.9481,-122.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Sebring NW6,50.8608,-122.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Sebring Peak,50.8306,-122.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Sebring NW7,50.8692,-122.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Yalakom Mountain,51.0486,-122.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Hogback Mountain,51.0097,-122.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Rexmount,50.8494,-122.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Sebring NE2,50.8469,-122.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Mount Bishop,50.9033,-122.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Mount Duncan,50.9336,-122.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Slok Hill,50.9217,-122.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Slok N3,50.9456,-122.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Slok NW4,50.9547,-122.075,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Slok SW3,50.91,-122.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Sebring NW5,50.8567,-122.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Cardhouse Peak,50.8425,-122.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Drake Knoll,50.8169,-122.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Applespring Peak,50.8869,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Birch NE1,50.9558,-122.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Birch SW1,50.9392,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Birch NW5,50.9708,-122.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Roderick Peak,51.1086,-122.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
