Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zwölferkogel,47.36,12.5691,1,1,2006,0,0,0,Berg: Zwölferkogel,178,Black,S+N,1983,1e25
W,Knappenstube westlich von Leogang,47.4253,12.6792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1044,1e25
W,Jausenstation Pfefferalm nordwestlich von Hinterglemm,47.3839,12.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Berggasthof Adlerhütte nordöstlich von Kitzbühel,47.4621,12.4085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Alpengasthaus Adlerspoint westlich von St. Ulrich am Pillersee,47.5356,12.5186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Jausenstation Aigen nordwestlich von Stuhlfelden,47.2946,12.5153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Berghaus Asitz nordöstlich von Saalbach,47.4097,12.7139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1758,1e25
W,Berggasthof Asteralm nördlich von Saalbach-Hinterglemm,47.4,12.6467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Branderhofstube im Wildpark Aurach bei Kitzbühel,47.4147,12.4547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Berggasthof Bichlalm östlich von Kitzbühel,47.4406,12.4513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Bürglhütte nordwestlich von Stuhlfelden,47.3233,12.4961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Jausenstation Burgeck südlich von Niedernsill,47.2708,12.6597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Gasthof Burgeralm südlich von Hochfilzen,47.4247,12.6117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Sporthotel Dr.-Karl-Renner-Haus südwestlich von Saalbach-Hinterglemm,47.3731,12.5915,1,1,2006,0,0,0,Hütte: TVN Oberösterreich,178,Black,S+N,1106,1e25
W,Jausenstation Eiblberg Einkehr westlich von St. Jakob in Haus,47.5022,12.5497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Wirtshaus Eichenheim nordwestlich von Aurach bei Kitzbühel,47.4256,12.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Gasthaus Einsiedelei Kitzbühel,47.4314,12.3897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1012,1e25
W,Gasthof Eiserne Hand südwestlich von Hochfilzen,47.4548,12.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Ellmaualm südlich von Hinterglemm,47.3489,12.5786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Erich-Sulke-Hütte südlich von Hinterglemm,47.3731,12.5936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Alpengasthaus Glocknerblick am Maiskogel,47.2555,12.7174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Alpengasthof Glocknerhaus auf der Schmittenhöhe,47.3139,12.755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Jausenstation Guggenbichl südöstlich von Kaprun,47.2683,12.7675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Jausenstation Hacklbergeralm südlich von Hinterglemm,47.3458,12.6091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gasthof Hechenmoos südlich von Aurach bei Kitzbühel,47.4008,12.4231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Jahnhütte nordöstlich von Viehhofen,47.3767,12.7628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Wanderhotel Kirchner Bramberg am Wildkogel,47.2741,12.375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Gipfelhaus Kitzbüheler Horn,47.4755,12.4302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Koasaburg östlich von Oberndorf in Tirol,47.4953,12.4253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Alpengasthof Liebenberg nördlich von Uttendorf,47.2947,12.5761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Jausenstation Meilingeralm südlich von Mittersill,47.1978,12.4736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpenhotel/Gasthof Müllneralm östlich von Oberndorf in Tirol,47.4954,12.4166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Naglbauer östlich von Niedernsill,47.2906,12.6708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Obristalm südlich von Aurach bei Kitzbühel,47.4014,12.4464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Ossmanalm westlich von Hinterglemm,47.3649,12.4972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Alpengasthof Pletzer südwestlich von Fieberbrunn,47.4509,12.5123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,994,1e25
W,Berghotel Pointenhof südlich von St. Johann in Tirol,47.5025,12.4358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Saalalm westlich von Hinterglemm,47.3623,12.4917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Berggasthof Seidl-Alm südwestlich von Kitzbühel,47.4378,12.3722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Spielberghaus nördlich von Saalbach-Hinterglemm,47.4164,12.62,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1311,1e25
W,Berggasthof Sportalm nördlich von Hinterglemm,47.3889,12.5909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Alpengasthof Stiegernigg westlich von Maishofen,47.3669,12.7539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Thurneralm nordöstlich von Saalbach-Hinterglemm,47.4028,12.6638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1574,1e25
W,Jausenstation Unteraigen westlich von Kaprun,47.2722,12.7459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Viertalalm nördlich von Uttendorf,47.3091,12.5706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Restaurant Wagstättalm westlich von Jochberg,47.3761,12.4042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Westgipfelhütte auf dem Schattberg-Westgipfel,47.3639,12.6228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2096,1e25
W,Wintersteller-Alm westlich von St. Ulrich am Pillersee,47.5199,12.5392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Gasthaus Angerer Alm südlich von St. Johann in Tirol,47.4925,12.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1294,1e25
W,Gasthof Bärenbichl nordwestlich von Jochberg,47.3897,12.4076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Alpengasthaus Baßgeiger Alm südlich von St. Johann in Tirol,47.4992,12.418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Berghaus Bochumer Hütte auf der Kelchalm,47.3864,12.4644,1,1,2006,0,0,0,Hütte: DAV Bochum,178,Black,S+N,1432,1e25
W,Gasthaus Breiteckalm westlich von Zell am See,47.3217,12.7446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Skihütte Breitfußalm südwestlich von Hinterglemm,47.3564,12.5757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Alpengasthof Breitmoos am Pass Thurn,47.3011,12.4095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Bruckhäusl nordwestlich von Fieberbrunn,47.4964,12.4897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Almwirtschaft Bruggeralm am Jochberg,47.3585,12.3899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Alpengasthof Buchensteinwand im Pillerseetal,47.4843,12.5802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Gasthof Buchwies südlich von St. Johann in Tirol,47.5078,12.4315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Fritz-Hintermayr-Hütte südlich von Hinterglemm,47.3624,12.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Gamsbock-Hütte östlich von Oberndorf in Tirol,47.4953,12.4164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Jausenstation Gerstberg westlich von St. Jakob in Haus,47.5042,12.5426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1119,1e25
W,Gerstreitalm südlich von Hinterglemm,47.3689,12.5969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Gasthof Bergstation am Hahnenkamm bei Kitzbühel,47.4269,12.3725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Berggasthof Harschbichl südöstlich von Oberndorf in Tirol,47.4848,12.4277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Krefelder Hütte unterhalb des Kitzsteinhorns,47.2119,12.6965,1,1,2006,0,0,0,Hütte: DAV Krefeld,178,Black,S+N,2295,1e25
W,Lämmerbichlalm östlich von Kitzbühel,47.4494,12.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Jausenstation Lärchfilzkogel-Bergstation südlich von Fieberbrunn,47.4431,12.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Alpengasthaus Lärchfilz-Hochalm südlich von Fieberbrunn,47.4444,12.561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Lindtal-Alm südwestlich von St. Ulrich am Pillersee Wechseln z,47.5167,12.555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1087,1e25
W,Lochalmhütte in Viehhofen,47.3674,12.7361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Maisalm nördlich von Saalbach-Hinterglemm,47.3994,12.6369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Maiskogelalm am Maiskogel,47.2581,12.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Marxten Hochalm südöstlich von Hinterglemm,47.3569,12.6264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1809,1e25
W,Matzalm südwestlich von Leogang,47.4083,12.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Panorama Alm nordöstlich von Saalbach-Hinterglemm,47.406,12.6519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Passauer Hütte in der Mittagsscharte,47.4742,12.7506,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,2033,1e25
W,Gasthaus Pass Thurn nordwestlich von Mittersill,47.3089,12.4089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Pinzgauer Hütte südwestlich der Schmittenhöhe,47.3227,12.7186,1,1,2006,0,0,0,Hütte: TVN Zell am See,178,Black,S+N,1704,1e25
W,Jausenstation Reiteralm nördlich von Hinterglemm,47.3965,12.5996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Alpengasthof Resterhöhe nordwestlich von Pass Thurn,47.3111,12.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Landhaus Rieder nordwestlich von Mittersill,47.3014,12.4453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Salzburger Hütte am Kitzsteinhorn,47.2231,12.7046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1867,1e25
W,Schießlingalm südöstlich von St. Ulrich am Pillersee,47.5186,12.6245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Alpengasthof Schmiedhofalm nordwestlich von Zell am See,47.3442,12.766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Berghotel Schmittenhöhe auf der Schmittenhöhe,47.3292,12.7379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Hotel Seebichl nordwestlich von Kitzbühel,47.4567,12.3728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,793,1e25
W,Gasthaus Seerose nordöstlich von St. Jakob in Haus,47.5039,12.5797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Jausenstation Senningeralm im Hollersbachtal,47.2191,12.4151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Berghotel Sonnalm nordwestlich von Zell am See,47.3359,12.7662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1377,1e25
W,Wirtshaus Sonnhof westlich von Hinterglemm,47.3828,12.5553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Jausenstation Stangerbauer westlich von Kaprun,47.2693,12.734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gasthaus Stanglalm südöstlich von Oberndorf in Tirol,47.4869,12.421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Stefflalm südwestlich von Hinterglemm,47.369,12.5265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Gasthof Steuerberg über dem Kitzbüheler Schwarzsee,47.4678,12.3769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Berggasthof Stöcklalm westlich von Leogang,47.4283,12.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Wirtshaus Streuböden südlich von Fieberbrunn,47.4567,12.5403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Jausenstation Weißstein-Alm westlich von Kaprun,47.2692,12.7391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Wildalm südlich von Fieberbrunn,47.4386,12.5439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Berggasthof Wildalpgatterl südlich von Fieberbrunn,47.4511,12.5453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wildenkarhütte am Wildenkarkogel,47.4014,12.6851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Wildseeloderhaus südlich von Fieberbrunn,47.4318,12.5393,1,1,2006,0,0,0,Hütte: OeAV Fieberbrunn,178,Black,S+N,1854,1e25
W,Berggasthof Bergstadl südlich von Hinterglemm,47.3672,12.6048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Hocheck-Hütte am Hahnenkamm,47.4275,12.3722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Hochhörndler Hütte südlich von Fieberbrunn,47.4267,12.5525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1809,1e25
W,Jausenstation Hochkogel westlich von Fieberbrunn,47.4739,12.5103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Jausenstation Hochreith nordwestlich von Fieberbrunn,47.5075,12.5142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Hochzeller Alm westlich von Zell am See,47.3322,12.7385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Gasthaus Oberreintalalm nordöstlich von Kitzbühel,47.4708,12.4389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Bergstation Schattberg Ost südlich von Saalbach-Hinterglemm,47.3678,12.6376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Schaunberg-Alm südlich von Niedernsill,47.2281,12.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Schi- und Ferienheim Schönleitenhütte auf der Seidl-Alm,47.4028,12.6952,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Wirtshaus Schwefelbad nordwestlich von Fieberbrunn,47.4889,12.5211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,806,1e25
W,Alpenhaus am Kitzbüheler Horn,47.467,12.4291,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Berggasthof Hochalm westlich von Hinterglemm,47.384,12.5536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Hochwartalm nördlich von Vorderglemm,47.3912,12.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Hochwarthof in Vorderglemm,47.38,12.6769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Hochwildalmhütte unterhalb des Gebra Rankens,47.4052,12.4915,1,1,2006,0,0,0,Hütte: TVN Kitzbühel,178,Black,S+N,1557,1e25
W,Neue Bubenreuther Hütte nordwestlich von Walchen,47.2958,12.6778,1,1,2006,0,0,0,Hütte: DAV Bubenreuth,178,Black,S+N,950,1e25
W,Kammbergalm nordöstlich von Fieberbrunn,47.4863,12.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Eder Grundalm südwestlich von Kaprun,47.2372,12.7139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Moseralm nordwestlich vom Paß Thurn,47.3133,12.3892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Lindlingalm westlich von Hinterglemm,47.3658,12.5078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,SB-Marktrestaurant Big Apple am Kitzsteinhorn,47.2083,12.6894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2450,1e25
W,Jausenstation Häuslalm am Kitzsteinhorn,47.2205,12.6985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Vorhofalm südlich von Uttendorf,47.2,12.6072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Hochsonnbergalm nordwestlich von Piesendorf,47.3254,12.6926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1841,1e25
W,Untere Reintalalm nordöstlich von Kitzbühel,47.4694,12.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Glanzalm südlich von Mittersill,47.1908,12.5322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Lakaralm südlich von Niedernsill,47.2195,12.6666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Gasthof Berghof südlich von Hollersbach im Pinzgau,47.2625,12.4283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Farmanger Niederalm nordöstlich von Aurach bei Kitzbühel,47.4314,12.5052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Obere Grubalm östlich von Aurach bei Kitzbühel,47.4202,12.5147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Untere Grubalm nordöstlich von Aurach bei Kitzbühel,47.4339,12.5088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Farmanger Hochalm nordöstlich von Aurach bei Kitzbühel,47.4283,12.501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Bergrestaurant Areit-Alm südwestlich von Zell am See,47.3069,12.7671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Lauferalm nordöstlich von Piesendorf,47.3104,12.7447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Kottingeinödenalm nördlich von Piesendorf,47.3188,12.7185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Bergrestaurant Areit III westlich von Zell am See,47.3241,12.7361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Bergstation Sonnkogelbahn südwestlich von Maishofen,47.344,12.7555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Kettingalm,47.3275,12.7284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Berghotel Seidl-Alm nordöstlich von Vorderglemm,47.4028,12.6953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Jausenstation Forsthofalm westlich von Hinterglemm,47.3719,12.5083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Jausenstation Rammern-Alm südwestlich von Vorderglemm,47.3586,12.6656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Jausenstation Reiter-Alm bei der Felbertauernstraße,47.2236,12.4831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wager-Alm bei der Felbertauernstraße,47.2044,12.5117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Wirts-Alm nördlich von Saalbach-Hinterglemm,47.4164,12.6236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alpenhaus Kesselfall vor der Limbergsperre,47.2164,12.7258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1034,1e25
W,Unterberg-Alm bei Kaprun,47.2528,12.7019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Kempinski Hotel Das Tirol nördlich von Jochberg,47.384,12.4169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Rosswaldhütte Saalbach Hinterglemm,47.3892,12.5686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,SonnAlm nördlich von Hinterglemm,47.3908,12.6013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Alte Schmiede am Asitz,47.4106,12.7133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,JUFA Kaprun/Zell am See in Kaprun,47.265,12.7498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Gästehaus Klawunn in Fürth,47.2903,12.7424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,A- Altbach,47.5,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Astach,47.35,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aufhausen,47.3,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bamm,47.3,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.45,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burk,47.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rfeld,47.4833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,47.2833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,47.3,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enterpfarr,47.5,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistenau,47.4667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellern,47.2167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filzen,47.5,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flecken,47.5,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rth,47.2833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasteg,47.3,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesenau,47.45,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrieÃŸen,47.45,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubing,47.2833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselwand,47.4333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hennthal,47.4333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterglemm,47.3667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofham,47.3,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hummersdorf,47.2833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶gl,47.4333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tte,47.3833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tten,47.45,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ingelsberg,47.3667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jochberg,47.3833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaprun,47.2667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaprun Werksiedlung,47.25,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KitzbÃ¼hel,47.45,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzerlehen,47.3667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶hlbichl,47.2667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengau,47.3667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengdorf,47.2833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LuftmÃ¼hle,47.3667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magnesilwerk,47.4667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mairhofen,47.4,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofen,47.3,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,47.5,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedernsill,47.2833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfelben,47.25,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
