Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Holåtinden (Ostgipfel),61.7472,7.90167,1,1,2006,0,0,0,Berg: Holåtinden (Ostgipfel),178,Black,S+N,2043,1e25
W,Nørdstedalseter nordöstlich von Skjolden,61.6428,7.79,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,937,1e25
W,Bøvertun Fjellstugu südwestlich von Fossbergom,61.6372,8.05194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Sotasæter westlich von Bismo,61.8092,7.70917,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,819,1e25
W,Trulsbu südwestlich von Skjåk,61.7386,7.93778,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1290,1e25
W,Medalsbu nordöstlich von Skjolden,61.705,7.87139,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1342,1e25
W,Hestbrepiggen (Nordgipfel 2),61.7503,8.08611,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Hestbrepiggen (Mittelgipfel 1),61.7403,8.08194,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Hestbrepiggen (Mittelgipfel 2),61.7406,8.05139,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Hestbrepiggen (Westgipfel 2),61.7322,8.01111,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Hestdalshøgdi,61.8006,8.03639,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hestbrepiggen (Westgipfel 3),61.7281,7.99417,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Holåtinden,61.7428,7.86972,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Holåtinden (Ostgipfel),61.7472,7.90167,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Holåtinden (Westgipfel),61.7431,7.84306,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
