Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Coulter,49.2883,-121.303,1,1,2006,0,0,0,Berg: Mount Coulter,178,Black,S+N,2006,1e25
W,CDN- Hope,49.3833,-121.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jorgenson Peak,49.4433,-121.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Ogilvie Peak,49.4133,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Mount Jarvis,49.4011,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Tulameen Mountain,49.385,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Mount Snider,49.4217,-121.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Hope Mountain,49.35,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Wells Peak,49.3169,-121.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Mount Coulter,49.2883,-121.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Mount Potter,49.2717,-121.263,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Eaton Peak,49.23,-121.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Mount Forddred,49.1911,-121.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Mount Payne,49.1678,-121.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Mount Rideout,49.1614,-121.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Silvertip Mountain,49.1633,-121.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Marmot Mountain,49.1928,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Mount Tearse,49.22,-121.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Mount McConnell,49.215,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Isolillock Peak,49.2994,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Silver Peak,49.3042,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Mount Stoneman,49.2811,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Mount Northgraves,49.1667,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Jeffrey Peak,49.1942,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Mount Nowell,49.1733,-121.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Mount Wittenberg,49.1261,-121.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Mount Holden,49.1467,-121.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Mount Outram,49.2897,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,MacLeod Peak,49.3267,-121.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Johnson Peak,49.2972,-121.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Mount Grant,49.2633,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Mount Hatfield,49.3267,-121.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Hansen,49.2367,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Brown Peak,49.1903,-121.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Dog Mountain,49.3981,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Mount Manson,49.3067,-121.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Peak 09-27,49.1528,-121.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Silvertip E3,49.1639,-121.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Rocktip Peak,49.175,-121.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Goldtip Peak,49.2042,-121.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Silvertip N5,49.2067,-121.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Brown Peak,49.2017,-121.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Marmot Mountain,49.1936,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Sumallo Peak,49.1631,-121.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
