Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Babadag,36.53,29.18,1,1,2006,0,0,0,Berg: Babadag,178,Black,S+N,1969,1e25
W,TR- Ahatli,36.6,29.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Alacat,36.5097,29.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AlÄ±nca,36.45,29.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Asar,36.4,29.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Avlan,36.4167,29.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- BozgÃ¶ben,36.6,29.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- BoÄŸaziÃ§i,36.4233,29.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Cedit KÃ¶y,36.5667,29.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Demirler,36.45,29.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- DipkÃ¶y,36.5164,29.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Dodurga,36.3983,29.2053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Eldirek,36.6833,29.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- EsenkÃ¶y,36.6211,29.2186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- EskikÃ¶y,36.4,29.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Girdev,36.5167,29.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¶kben,36.5844,29.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¶kÃ§eovacÄ±k,36.5833,29.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¶lbent,36.4147,29.2736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¼nlÃ¼kbaÅŸÄ±,36.6572,29.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- HacÄ±kÃ¶y,36.3833,29.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- HisarcÄ±k,36.5333,29.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KaraaÄŸaÃ§,36.4631,29.1631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karagedik,36.6856,29.1078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KarapÄ±nar,36.6333,29.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KaraÃ§ulha,36.6611,29.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KayakÃ¶y,36.5803,29.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kestep,36.4539,29.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KeÃ§iler,36.5833,29.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KorubÃ¼kÃ¼,36.4694,29.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Koymat,36.6833,29.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KozaÄŸacÄ±,36.5208,29.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÃ¢hya,36.4,29.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÃ¶ÅŸk,36.5403,29.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÄ±nalÄ±,36.5794,29.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÄ±zÄ±lcakaya,36.4833,29.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- MinarekÃ¶y,36.4942,29.2714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- PatlangÄ±Ã§,36.6194,29.1497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Seki,36.4,29.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Telmessus,36.6217,29.1164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Uzunyurt,36.4825,29.1142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YakabaÄŸ,36.4753,29.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YakacÄ±k,36.6797,29.2631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YaÄŸcÄ±lar,36.3833,29.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YoncalÄ±,36.4667,29.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Zikirciler,36.55,29.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- ZorlarkÃ¶y,36.64,29.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡amurkÃ¶y,36.5456,29.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡aykenarÄ±,36.4833,29.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡obanisa,36.6,29.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ä°zzettin,36.4325,29.2267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Babadag,36.53,29.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
