Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,P. 2558,46.6085,12.3502,1,1,2006,0,0,0,Berg: P. 2558,178,Black,S+N,2558,1e25
W,Flodige Alm in Toblach,46.6786,12.2014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Rifugio Italo Lunelli a Selvapiana,46.6336,12.4186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Bivacco Ai Mascabroni a Cima Undici,46.635,12.3789,1,1,2006,0,0,0,Hütte: Giovane Montagna Sektion Vicenza,178,Black,S+N,2932,1e25
W,Almhütte Astenrast auf der Tessenbergeralm,46.7676,12.4554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Auronzohütte am Südfuß der Drei Zinnen,46.6122,12.2958,1,1,2006,0,0,0,Hütte: CAI Auronzo,178,Black,S+N,2320,1e25
W,Büllelejoch-Hütte,46.6316,12.3413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2528,1e25
W,Rifugio Ciareido alla Croda Paradiso,46.5131,12.3972,1,1,2006,0,0,0,Hütte: CAI Lozzo di Cadore,178,Black,S+N,1969,1e25
W,Rifugio Costapiana ai Fienili Festona,46.4311,12.3181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Albergo Cristallo im Val d'Ansiei,46.5471,12.2489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Rudihütte an der Rotwand-Bahn,46.6645,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Hotel Dolomitenhof südwestlich von Moos,46.6657,12.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Dürrenstein-Hütte auf der Plätzwiesenalm,46.6418,12.1958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Bivacco Emilio Comici alla Busa del Banco,46.5225,12.2461,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2020,1e25
W,Zsigmondy-Comici-Hütte alla Cima Dodici,46.6285,12.3581,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2224,1e25
W,Aggriturismo Degasper Giorgio Cortina d'Ampezzo,46.5242,12.1549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Filmoor-Standschützenhütte südlich von Kartitsch,46.6707,12.5344,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2350,1e25
W,Helmhanghütte oberhalb Sexten-Moos am Helmhang,46.6972,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Helmhaus nordöstlich von Sexten,46.715,12.3872,1,1,2006,0,0,0,Hütte: Land Südtirol,178,Black,S+N,2344,1e25
W,Panoramarestaurant Helm Sexten,46.7158,12.3642,1,1,2006,0,0,0,Hütte: Helmbahnen,178,Black,S+N,2050,1e25
W,Klammerwirt östlich von Kartitsch,46.72,12.525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1518,1e25
W,Rifugio Maggiore Angelo Bosi al Monte Piana,46.6111,12.2517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2225,1e25
W,Rifugio Miétres Cortina d’Ampezzo,46.5568,12.1632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Obstansersee-Hütte südlich von Kartitsch,46.6844,12.4938,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2304,1e25
W,ehemals Rifugio Popena Misurina,46.5738,12.2273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2214,1e25
W,Putzalm südwestlich von Toblach,46.7092,12.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Capanna Rio Gere östlich von Cortina d’Ampezzo,46.5514,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Rifugio Scotter-Palatini al Vallon Ru Secco,46.4722,12.2358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,ehemals Jausenstation Tessenberger Alm nordöstlich von Heinfels,46.7669,12.4558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Almgasthaus Thurntaler Rast südwestlich von Außervillgraten,46.7764,12.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Capanna  Tita Panciera Antelao-Marmarole,46.4462,12.3349,1,1,2006,0,0,0,Hütte: CAI Pieve di Cadore,178,Black,S+N,1697,1e25
W,Bivacco Fratelli Dino e Plinio Toso Col di Val Longa,46.5147,12.3143,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2246,1e25
W,Bivacco Alberto Musatti al Meduce di Fuori,46.5131,12.2884,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2111,1e25
W,Rifugio Alfonso Vandelli al Lago di Sorapiss,46.5217,12.2267,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1929,1e25
W,Rifugio Antelao alla Sella Pradonego,46.4481,12.3247,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,1796,1e25
W,Rifugio Baion - Elio Boni Colle di S. Pietro,46.4551,12.4414,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,1828,1e25
W,Bivacco Battaglione Cadore al Ciadin de Stalata,46.6167,12.3986,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2219,1e25
W,Bivacco Capitano Carlo Buffa di Perrero Cristallo,46.5847,12.1827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2760,1e25
W,Rifugio Città di Carpi alla Forcella Maraia,46.5623,12.2909,1,1,2006,0,0,0,Hütte: CAI Carpi,178,Black,S+N,2110,1e25
W,Dreischusterhütte im Innerfeldtal,46.6745,12.2972,1,1,2006,0,0,0,Hütte: AVS Drei Zinnen,178,Black,S+N,1626,1e25
W,Dreizinnenhütte am Toblinger Riedel,46.6368,12.3104,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2438,1e25
W,Bivacco Fratelli Fanton Alta Val Baion,46.5037,12.3694,1,1,2006,0,0,0,Hütte: CAI Auronzo di Cadore,178,Black,S+N,1750,1e25
W,Rifugio Giosuè Carducci in Val Giralba,46.6151,12.3736,1,1,2006,0,0,0,Hütte: CAI Auronzo,178,Black,S+N,2297,1e25
W,Bivacco Giuliano e Scipio Slataper in Alto Fond de Ruseco,46.5001,12.216,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2650,1e25
W,Rifugio Guido Lorenzi alla Forcella Staunies,46.5832,12.1929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2932,1e25
W,Hahnspielhütte am Fuß des Helm,46.7144,12.3756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Riese Haunold-Hütte südlich von Innichen,46.7186,12.2778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Hotel Hohe Gaisl auf der Plätzwiese,46.6532,12.1799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Hotel Kreuzbergpaß südöstlich von Sexten,46.6558,12.4197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Hotel Chalet Lago Antorno al Lago d'Antorno,46.5945,12.2638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Rifugio Lago Scin Cortina d’Ampezzo,46.545,12.1655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Rifugio Lavaredo al Piano di Lavaredo,46.6183,12.3119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2344,1e25
W,Berggasthof Leckfeldalm südlich von Sillian,46.72,12.4131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Rifugio Leo Rocchi-Frescura al Col Negro,46.4831,12.3483,1,1,2006,0,0,0,Hütte: CAI Calalzo di Cadore,178,Black,S+N,1950,1e25
W,Bivacco Leo e Gino Voltolina Pian del Scotter,46.492,12.2561,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2082,1e25
W,ex Rifugio Marmarole al Pian dei Buoi,46.5068,12.4059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Albergo Palus al San Marco,46.5361,12.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Albergo Passo Sant'Antonio westlich von Danta di Cadore,46.572,12.4824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Bivacco Piero Cosi all'Antelao,46.454,12.2606,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,3102,1e25
W,Rifugio Fratelli Fonda Savio al Passo dei Tocci,46.5851,12.2874,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2367,1e25
W,Rifugio Pietro Galassi alla Forcella Piccola,46.4706,12.2619,1,1,2006,0,0,0,Hütte: CAI Mestre,178,Black,S+N,2018,1e25
W,Plätzwiesenhütte Außerprags,46.6542,12.1792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1993,1e25
W,Rifugio Prapiccolo ai Fienili Colpontil,46.4559,12.3468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Skihütte Rienz in Toblach,46.7265,12.2126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rotwandwiesenhütte beim Kreuzbergpass,46.6652,12.3704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Rifugio Olivo Sala Misurina,46.6375,12.4092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Rifugio San Marco al Antelao,46.4769,12.2281,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1823,1e25
W,Sillianer Hütte al Monte Elmo,46.7061,12.4064,1,1,2006,0,0,0,Hütte: OeAV Sillian,178,Black,S+N,2447,1e25
W,Rifugio Son Forca - Barone Franchetti alla Grava di Staunies,46.5682,12.1856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2235,1e25
W,Talschlußhütte im Fischleintal,46.6513,12.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Rifugio Capanna Tondi di Faloria,46.5276,12.1807,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2310,1e25
W,Pfannhornhütte am Toblacher Pfannhorn,46.7784,12.2747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2340,1e25
W,Bivacco Carlo Gera al Ciadin de Ambata,46.6016,12.4284,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2240,1e25
W,Rifugio Col de Varda al Colle di Varda,46.5711,12.2669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Rifugio Giovanni e Dino Chiggiato al Col Negro,46.4828,12.3475,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1911,1e25
W,Bivacco Giovanni e Giulio Brunetta al Bus del Diaol,46.4441,12.2569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Berggasthof Klammbachalmhütte östlich von Sexten-Moos,46.6875,12.4047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Ristorante Baita Fraina nahe Cortina d’Ampezzo,46.5236,12.1528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Bivacco Franco Piovan al Ciadin dei Bagni,46.6148,12.4272,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2070,1e25
W,Albergo Monte Agudo sul Monte Agudo,46.5469,12.4056,1,1,2006,0,0,0,Hütte: Auronzo di Cadore,178,Black,S+N,1585,1e25
W,Rifugio Faloria al Monte Faloria,46.5324,12.1728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2123,1e25
W,Rifugio Antonio Berti al Vallone Popera,46.6309,12.4058,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,1950,1e25
W,Bivacco Antonio e Tonino de Toni alla Forcella dell'Agnel,46.6072,12.3619,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2578,1e25
W,Malga Maraia  Auronzo di Cadore,46.5507,12.2855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Casera Pian Formaggio nördlich von Comelico Superiore,46.6575,12.5261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Rifugio Casera di Rinfreddo Comelico Superiore,46.6622,12.458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,ex Rifugio Monte Cavallino alla Casera Pian Formaggio,46.6584,12.5255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1849,1e25
W,Casera di Coltrondo Kreuzbergpaß,46.663,12.4506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1879,1e25
W,Casera di Silvella nördlich von Padola,46.6633,12.4989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1827,1e25
W,Rifugio Capanna degli Alpini al Piano della Gravina,46.4806,12.29,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Berggasthof Fischleinbodenhütte südwestlich von Moos,46.6656,12.3528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Berggasthof Froneben in Moos,46.69,12.3753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Tafinalm südlich von Innervillgraten,46.7866,12.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Stolla Alm südwestlich von Toblach,46.657,12.1674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Panoramarestaurant Gadein südwestlich von Außervillgraten,46.7711,12.3992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Bivacco Tiziano Col di Val Longa,46.5151,12.3138,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2246,1e25
W,Seggiovia Col de Varda am Lago di Misurina,46.5783,12.2535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Eremo Dei Romiti del Monte Froppa,46.455,12.4416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1167,1e25
W,Jugendherberge Sillian westlich von Sillian,46.7457,12.4003,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Agriturismo Ai Lares Stabiorco,46.5573,12.4862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Malga Ristorante Rin Bianco Misurina,46.605,12.2733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Hotel Alpenblick in Moos,46.6911,12.3665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,I- Acquabona,46.5056,12.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alvera,46.5489,12.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnbach,46.7467,12.3967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Auronzo di Cadore,46.5556,12.4381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni BrÃ ies Vecchia,46.7164,12.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Piandimaia,46.7269,12.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di San CÃ ndido,46.7211,12.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Sesto,46.6814,12.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calalzo di Cadore,46.44,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casamazzagno,46.5833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascina Rin de Mere,46.4833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni di Valsalega,46.5333,12.4483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiapuzza,46.4736,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cima Gogna,46.5186,12.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comelico Superiore,46.5914,12.5058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ComÃ¨lico Superiore,46.6081,12.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,46.5931,12.5317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Danta,46.5642,12.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Deppo,46.4656,12.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dobbiaco Nuovo,46.7164,12.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domegge di Cadore,46.4603,12.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosoledo,46.6,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Federavecchia,46.5489,12.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giralba,46.5772,12.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grea,46.455,12.3947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollbruck,46.735,12.4619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Romiti,46.4517,12.4264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kartitsch,46.7289,12.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobental,46.75,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ckberg,46.75,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laggio,46.4978,12.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lorenzago di Cadore,46.4786,12.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lozzo di Cadore,46.4842,12.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Addolorata,46.7472,12.2075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Londo,46.6364,12.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MalÃ²n,46.5553,12.4017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Messensee,46.75,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Misurina,46.5833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte di Fuori,46.7167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteversciaco,46.7406,12.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moso,46.6833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,46.7333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Padola,46.6033,12.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Panzendorf,46.7547,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Cadore,46.4331,12.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Vedessana,46.4667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzale,46.4386,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato alla Drava,46.7456,12.3567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PÃ©los di Cadore,46.4939,12.4583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabland,46.75,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reane,46.5631,12.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resinego,46.455,12.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RizzÃ¬os,46.4561,12.3739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rufreddo,46.6169,12.1753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruvacca,46.7633,12.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Candido,46.7406,12.2797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe,46.6894,12.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San NiccolÃ² ComÃ¨lico,46.5875,12.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito di Cadore,46.4633,12.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.7392,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Caterina,46.5431,12.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlittenhaus,46.75,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schluderbach,46.6211,12.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sexten,46.7019,12.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sillian,46.7528,12.4211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabinrigo,46.5372,12.2731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabiziane,46.5406,12.3072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strassen,46.7539,12.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TabiÃ  dâ€™Ambata,46.5878,12.4147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toblach,46.7425,12.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallesella,46.4453,12.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Versciaco di Sopra,46.7333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo di Cadore,46.5042,12.4736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villagrande,46.5531,12.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villapiccola,46.55,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Wahlen,46.7519,12.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zergolon,46.4944,12.5047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã„usserst,46.7167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sorapiss,46.5057,12.2189,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Schöntalhöhe,46.6901,12.4535,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Monte Cristallo,46.5756,12.2006,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Zenzerspitze,46.71,12.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Demut,46.6901,12.4465,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Große Kinigat,46.6756,12.5242,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Hollbrucker Spitze,46.7011,12.4305,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Kleine Kinigat,46.6794,12.5174,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Schusterplatte,46.6572,12.3166,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Paternkofel,46.6302,12.3152,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Pfannspitze,46.6795,12.5024,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Thurntaler,46.7745,12.3829,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Eisenreich,46.6875,12.4689,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Rosskopf,46.6856,12.5006,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Hornischegg,46.7008,12.4139,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Hochgruben,46.7061,12.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Hochegg,46.6935,12.5344,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Filmoorhöhe,46.6678,12.5336,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Hochrast,46.775,12.3578,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Helm,46.715,12.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Gatterspitze,46.6981,12.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Dürrenstein,46.6728,12.1856,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Haunold,46.6888,12.2779,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Einserkofel,46.6394,12.3478,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Elferkofel,46.6361,12.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Zwölferkofel,46.619,12.36,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Dreischusterspitze,46.6692,12.3172,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Oberbachernspitze,46.6374,12.3419,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Haunoldköpfl,46.7017,12.2911,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Sextener Rotwand,46.6438,12.3816,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Lungkofl,46.6981,12.1786,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Sarlkopf,46.7028,12.1929,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Sarlköfele,46.6822,12.1828,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Kleine Zinne,46.6194,12.3064,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Westliche Zinne,46.6189,12.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Große Zinne,46.6193,12.3023,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Cristallino d'Ampezzo,46.583,12.191,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Cresta Bianca,46.5814,12.1858,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
