Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snass W2,49.275,-121.004,1,1,2006,0,0,0,Berg: Snass W2,178,Black,S+N,2040,1e25
W,Tulameen Mountain,49.385,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Marmot Mountain,49.1928,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Mount Tearse,49.22,-121.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Mount McConnell,49.215,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Mount Brice,49.1461,-121.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Shawatum Mountain,49.1025,-121.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Granite Mountain,49.3392,-120.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Mount Davis,49.3425,-121.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Dear Mountain,49.4292,-120.947,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Treasure Mountain,49.4217,-121.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Mount Outram,49.2897,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Snass Mountain,49.2719,-120.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Warburton Peak,49.3319,-120.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Mount Dewdney,49.2769,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Mount Ford,49.2522,-121.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Silverdaisy Mountain,49.1836,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Hatchethead Mountain,49.1775,-121.059,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Skaist Mountain,49.2858,-120.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Kettle Mountain,49.3017,-120.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Mount Hatfield,49.3267,-121.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Sutter,49.4333,-121.097,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Mount Andrews,49.1314,-121.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Brown Peak,49.1903,-121.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Porcupine Peak,49.1292,-120.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Nicomen Ridge,49.2194,-120.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Mount Manson,49.3067,-121.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Davis SE5,49.3178,-121.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Three Brothers W10,49.1756,-120.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Three Brothers W12,49.2019,-120.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Three Brothers W11,49.1989,-120.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Mount Kelly,49.1361,-120.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Silvertip E3,49.1639,-121.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Rocktip Peak,49.175,-121.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Goldtip Peak,49.2042,-121.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Marmot Mountain,49.1936,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Snass NE1,49.2786,-120.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Snass N1,49.2817,-120.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Snass SW2,49.2536,-120.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Snass W2,49.275,-121.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Snass E2,49.2733,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
