Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jezerne,49.4099,18.2869,1,1,2006,0,0,0,Berg: Jezerne,178,Black,S+N,836,1e25
W,Hotel Ondráš z Beskyd,49.5494,18.4035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Horská chata Soláň Moravia,49.3852,18.2361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Chata Horský hotel Portáš,49.2949,18.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Chata Prístrešok pod Malým Javorníkom,49.2974,18.3085,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Chata Stodola nad Gregušmi,49.3346,18.4514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,CZ- BaÅ™iny,49.3167,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bezkyd,49.4,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BeÄvice,49.4167,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BobÃ­ci,49.35,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bordovice,49.55,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BukeryÅ¡e,49.3833,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bumbalka,49.4,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ¡cov,49.45,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ­lÃ¡,49.4333,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃºÅ™ov,49.4667,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÅ™estovÃ½,49.4833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dibalka,49.4,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DolnÃ­ BeÄva,49.4667,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DvÅ­r KostelnÃ­k,49.5333,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FrenÅ¡tÃ¡t pod RadhoÅ¡tÄ›m,49.55,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FrÃ½dlant n Ostroh,49.5833,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gachovky,49.4667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GreguÅ¡i,49.3333,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hallenkau,49.3167,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HlavatÃ¡,49.4167,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ BeÄva,49.4333,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¡Å¾ovice,49.45,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JamnÃ­k,49.4833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jastrabie,49.2833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JaÅ¡ovci,49.35,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kaluz,49.3333,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karolinka,49.35,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kladivovci,49.2833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kolenianky,49.3667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KoÅ¡uti,49.3333,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KretÃ­k,49.3333,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kuntschitz,49.55,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KychovÃ¡,49.3,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KyÄera,49.4167,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LeskovÃ©,49.3667,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LevÄÃ­ci,49.3,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lichnov,49.5667,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LigÃ¡sovci,49.2667,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LojkaÅ¡Äanka,49.4667,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÄnÃ¡,49.4833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÄovec,49.4333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Magale,49.3333,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Makov,49.3667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Jastrabie,49.2667,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Martinci,49.35,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MarÃ­kovÃ¡,49.25,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MikluÅ¡e,49.25,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MinaÅ™ice,49.35,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MinaÅ™ik,49.3333,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MladoÅˆov,49.25,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ModlatÃ­n,49.25,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mohyla,49.4667,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Msadla,49.4167,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Na BaÅ™inÄ›,49.3833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Na MirÄici,49.4333,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Na SkÃ¡le,49.4667,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nÃ¡ Labaja,49.35,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nÃ½ KelÄov,49.4,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Hrozenkov,49.35,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›mÄanka,49.45,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ochlanka,49.3333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OprÅ¡tÄ›novice,49.45,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OrgoÅˆovci,49.25,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ostrawitza,49.55,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PagaÅˆovce,49.2333,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pajurcanky,49.4667,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Papaje,49.2833,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PlÃ¡nisko,49.3167,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodÅ¾iar,49.25,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProstÅ™ednÃ­ BeÄva,49.45,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PstruÅ¾Ã­,49.5833,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pustevny na RadhoÅ¡ti,49.4833,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rieka,49.25,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoÅ¾nov pod RadhoÅ¡tÄ›m,49.4667,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RychtÃ¡rovce,49.2667,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RÃ¡ztoka,49.3,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Salajka,49.4167,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slezina,49.3,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Solanetz,49.4333,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© Hamry,49.5333,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tichau,49.5667,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tisove,49.25,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trebule,49.35,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trojanowitz,49.5167,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tylovice,49.45,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- V BuckovÃ©m,49.4167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- V OndrovÃ½ch,49.4333,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ValaÅ¡skÃ¡ BystÅ™ice,49.4333,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Karlovice,49.3667,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½,49.4833,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Jastrabie,49.2667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vigantice,49.45,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VyÅ¡nÃ½ KelÄov,49.4167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ¡clavce,49.3167,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wernsdorf,49.55,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zigovci,49.2333,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZubÅ™Ã­,49.5,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZverÄince,49.35,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeladnÃ¡,49.5667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒernÃ© Vroble,49.4667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒertov,49.2833,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å ulÃ¡ci,49.3333,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lysa Hora,49.5461,18.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Smrcek,49.5081,18.3711,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Beskyd,49.3936,18.4289,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Boracina,49.3891,18.3093,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Cartak,49.3988,18.3961,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Cervenec,49.4466,18.2834,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Hluboky,49.4115,18.2691,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Javorinka,49.4498,18.4359,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Jezerne,49.4099,18.2869,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Kladnata,49.4364,18.3497,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Kobylska,49.4398,18.3072,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Korytovo,49.3976,18.4491,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Kotlova,49.4018,18.2859,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Lucovec,49.4372,18.3865,1,1,2006,0,0,0,Berg,178,Black,S+N,908,1e25
W,Palenice,49.3965,18.2921,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Polana,49.4003,18.3335,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Polanky,49.4068,18.4699,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Solisko,49.4073,18.3112,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Sorstyn,49.4239,18.3343,1,1,2006,0,0,0,Berg,178,Black,S+N,780,1e25
W,Trojacka,49.4481,18.3737,1,1,2006,0,0,0,Berg,178,Black,S+N,987,1e25
