Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peña Labra,43.0479,-4.4322,1,1,2006,0,0,0,Berg: Peña Labra,178,Black,S+N,2018,1e25
W,E- Aniezo,43.15,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AreÃ±os,43,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Avellanedo,43.0667,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barreda,43.0833,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barruelo de SantullÃ¡n,42.9,-4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Belmonte,43.1167,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bielba,43.15,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BraÃ±osera,42.9333,-4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buyezo,43.1167,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃ¡rago,43.0667,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CabezÃ³n de LiÃ©bana,43.1333,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cahecho,43.1667,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Caloca,43.05,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Camasobres,43.0167,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cambarco,43.15,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casavegas,43.0167,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Celada de Robledo,42.95,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Celada de los Calderones,43.0167,-4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Colsa,43.15,-4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Correpoco,43.1667,-4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cueva,43.0667,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Campo,42.9833,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Tojo,43.1667,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Estalaya,42.9333,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Frama,43.15,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gramedo,42.8833,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Herreruela de CastillerÃ­a,42.9333,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Lastra,43.15,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Lomba,43.0167,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lamedo,43.1167,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lebanza,42.9667,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lerones,43.1,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llendemozo,43.1833,-4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LombraÃ±a,43.1,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LomeÃ±a-Basieda,43.0833,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Llazos,43,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Tojos,43.15,-4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lubayo,43.15,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Luriezo,43.15,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mazandrero,43,-4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MudÃ¡,42.8833,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Naveda,43.0167,-4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ormas,43.0333,-4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PerapertÃº,42.9167,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Perrozo,43.1167,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pesaguero-La Parte,43.0833,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedrasluengas,43.0333,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PoblaciÃ³n de Suso,42.9833,-4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Polentinos,42.9333,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Potes,43.15,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ProaÃ±o,43.0333,-4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puente Hojedo,43.1667,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puente Pumar,43.1167,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PumareÃ±a,43.1833,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rabanal de los Caballeros,42.9,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Resoba,42.9,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RozadÃ­o,43.2167,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Saja,43.15,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salceda,43.0833,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salcedillo,42.95,-4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AndrÃ©s,43.1167,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San CebriÃ¡n de MudÃ¡,42.9,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Felices de CastillerÃ­a,42.9167,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MamÃ©s,43.1167,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n de PerapertÃº,42.9,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro,43.1833,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Salvador de Cantamuda,42.9667,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San SebastiÃ¡n,43.2,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Eulalia,43.0833,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a de Redondo,42.9833,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SantotÃ­s,43.1667,-4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sarceda,43.1833,-4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tollo,43.1167,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torices,43.1333,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tremaya,42.9833,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tresabuela,43.0833,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tudanca,43.15,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tudes,43.1167,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ubriezo,43.1167,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Uznayo,43.0833,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdeprado,43.0833,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valle de SantullÃ¡n,42.9,-4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallespinoso de Cervera,42.8833,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ValsadornÃ­n,42.8833,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vendejo,43.0667,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Verbios,42.8833,-4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VerdeÃ±a,42.95,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VergaÃ±o,42.9,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villabellaco,42.9,-4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar,43.0167,-4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peña Labra,43.0479,-4.4322,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Cumbre De Las Hoyas,43.0264,-4.39112,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,El Cornon,43.153,-4.47389,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
