Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Otter NE6,56.0411,-129.622,1,1,2006,0,0,0,Berg: Otter NE6,178,Black,S+N,2533,1e25
W,Mount Gladstone,56.0808,-129.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Mount Disraeli,56.0756,-129.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Otter Mountain,56.0067,-129.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Otter NE8,56.0708,-129.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Mount Strohn,56.0808,-129.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Entrance Peak,56.0758,-129.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Otter NE6,56.0411,-129.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Cornice Mountain,56.0736,-129.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Otter N2,56.0225,-129.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Cambria Peak,56.0489,-129.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Otter S13,55.8953,-129.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Otter S12,55.9086,-129.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Otter SE9,55.9425,-129.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
