Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Croaghleheen,54.8772,-8.18858,1,1,2006,0,0,0,Berg: Croaghleheen,178,Black,S+N,385,1e25
W,IRL- Annagary,55.0219,-8.31778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardmeen,54.9778,-8.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardvally,54.74,-8.36083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballincrick,54.8656,-8.36222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynacarrick,54.8647,-8.27667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellanamore,54.8692,-8.05556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brockagh,54.9456,-8.24333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Commeen,54.9483,-8.12833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crocknagapple,54.7333,-8.33528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crolly,55.025,-8.26083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cronagass,54.7261,-8.24194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cronkeeran,54.7472,-8.37667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummirk Bridge,54.8656,-8.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrydruel,54.9108,-8.33833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylough,54.8733,-8.33611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doochary,54.9064,-8.20944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dooey,54.8667,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dore,55.0431,-8.26833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drummeen,54.9489,-8.34056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnaha,54.8906,-8.14667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunglow,54.9511,-8.35917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- D̼n L̼iche,55.0167,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Edergole Bridge,54.7294,-8.04611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fintown,54.8706,-8.11333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glashagh,54.8542,-8.03083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graffy,54.8119,-8.16889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenan Bridge,54.7247,-8.04083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gweedore,55.0503,-8.23194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Jackstown,55.0286,-8.27111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilrean,54.7806,-8.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kincasslagh,55.0167,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kingarrow,54.9,-8.03833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockletteragh,54.8364,-8.07139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackcrom,54.7033,-8.11778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterkilley,54.7944,-7.99639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermacaward,54.8481,-8.31639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermore,54.7117,-8.24222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughanure,54.9972,-8.29083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas,54.8319,-8.36111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas Lower,54.8333,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas Upper,54.8333,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenachallow,54.7833,-8.27167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenacross,54.9078,-8.38222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenacung,55.0456,-8.19194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenadeeny,54.8183,-8.25417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenanalbany,54.9786,-8.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenataggart,54.7203,-8.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenatotan,54.9333,-8.29167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meencorwick,54.9844,-8.24194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenybraddan,54.7197,-8.30167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullanmore,54.7928,-8.23778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullenieran Bridge,54.7897,-8.28889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mulnamin,54.8319,-8.32389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na Gleannta,54.7975,-8.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Parknatomogard,54.9697,-8.33889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shallogan,54.8367,-8.22194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stracashel,54.8178,-8.18528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stranarva,54.9906,-8.26222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tangaveane,54.7928,-8.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tievelough,54.8097,-8.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toberkeen,54.9381,-8.38083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully Beg,54.8042,-8.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullykonwar,54.7575,-8.30389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullynaglack,54.72,-8.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Errigal,55.033,-8.113,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Aghla Mountain,54.8378,-8.16191,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Bluestack,54.7533,-8.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Boultypatrick,54.8297,-8.04969,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Carnaween,54.7497,-8.19247,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Croaghleconnell,54.8986,-8.24774,1,1,2006,0,0,0,Berg,178,Black,S+N,266,1e25
W,Croaghleheen,54.8772,-8.18858,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Crocknafarragh,54.9975,-8.19219,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Croveenananta,54.8,-8.09024,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Crovehy,54.9497,-8.2683,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
W,Derkbeg Hill,54.8367,-8.26608,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Farscallop,55.0014,-8.00941,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Gaugin Mountain,54.8028,-8.02635,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Lavagh More,54.7669,-8.10108,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Moylenanav,54.9672,-8.06858,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Scraigs,54.8594,-8.10274,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Silver Hill,54.7694,-8.14441,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
