Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buschandlwand,48.3955,15.4209,1,1,2006,0,0,0,Berg: Buschandlwand,178,Black,S+N,738,1e25
W,Gasthof Goldenes Schiff in Spitz an der Donau,48.3614,15.4136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,223,1e25
W,Waldschenke Fesslhütte nördlich von Dürnstein,48.4069,15.5294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,540,1e25
W,Dachbergwarte westlich von Emmersdorf an der Donau,48.24,15.3109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,383,1e25
W,Donauwarte am Braunsdorferberg,48.4095,15.5681,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,450,1e25
W,Aussichtswarte Jauerling Oberndorf,48.335,15.3372,1,1,2006,0,0,0,Hütte: Verein Aussichtswarte Jauerling,178,Black,S+N,960,1e25
W,Gasthaus Schwarzalm bei Krems an der Donau,48.4162,15.5887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,A- Afterbach,48.3667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aggsbach Dorf,48.2833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aggstein-Dorf,48.3,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albrechtsberg an der Grossen Krems,48.45,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albrechtsberg an der Pielach,48.2167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amstall,48.3833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Armschlag,48.45,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attenreith,48.4667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten,48.3667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Benking,48.35,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berging,48.2667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,48.5333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn am Walde,48.5,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dankholz,48.4333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drosseramt,48.4833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebergersch,48.5,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eck,48.4,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eckartsberg,48.25,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egelsee,48.4167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenbergeramt,48.55,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eitenthal,48.2667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eitzendorf,48.3,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eppenberg,48.4833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ernst,48.4167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahnsdorf,48.2833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Felbring,48.2833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Felles,48.4167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garmanns,48.5167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerolding,48.25,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶hl,48.5167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶hleramt,48.5167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gillaus,48.4667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gloden,48.4833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gneixendorf,48.4333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goldegg,48.2333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griechenberg,48.25,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grimsing,48.25,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Groisbach,48.3167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossmotten,48.55,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossnondorf,48.4833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossrust,48.2667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grottendorf,48.5333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nz,48.3,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,48.4167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gut am Steg,48.3667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼nsles,48.3833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hain,48.2333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harrau,48.45,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausenbach,48.25,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausheim,48.3167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinigstetten,48.2833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heitzing,48.2667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heitzles,48.4667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hessendorf,48.3167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himberg,48.4167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofamt,48.25,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsheim,48.4,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rans,48.4667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imbach,48.45,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jaidhof,48.5333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jeitendorf,48.5167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlstetten,48.25,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kicking,48.2667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klebing,48.35,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhaslau,48.5,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinheinrichschlag,48.4333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwien,48.3667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornberg,48.4833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krapfenberg,48.2833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsthal,48.4167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronsegg,48.5167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuffarn,48.2833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladings,48.5,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landersdorf,48.3167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latzenhof,48.4667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauterbach,48.2667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengenfeld,48.4667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengenfelderamt,48.5,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loitzendorf,48.3,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loiwein,48.4833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lottersberg,48.2667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maigen,48.4333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marbach an der Kleinen Krems,48.4333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marbach im Felde,48.5333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Laach am Jauerling,48.3,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Langegg,48.3167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markt Aggsbach,48.2833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautern,48.3833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauternbach,48.4,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meidling,48.3333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meislingeramt,48.4667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Misslingtal,48.3667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,48.5,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelbergeramt,48.5167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterarnsdorf,48.3667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moniholz,48.5,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,48.3167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moritzreith,48.5333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mottingeramt,48.5667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶delsdorf,48.2667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶renz,48.2833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,48.3667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichreith,48.4,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubau,48.55,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,48.3833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl am Feldstein,48.3167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederwaltenreith,48.55,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonnersdorf,48.3,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noppendorf,48.3,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶hagen,48.45,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbergern,48.3667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergraben,48.2333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¼nbach,48.5167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkienstock,48.3833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermeisling,48.4667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,48.3333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oetz,48.3833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oetzbach,48.4,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostra,48.45,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenberg,48.3333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pallweis,48.5167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Palt,48.4,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paudorf,48.35,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenhof,48.35,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschlag,48.4667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffing,48.2833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffing bei Mauer,48.2333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,48.2833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pielach,48.2333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pielachberg,48.2333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PinnenhÃ¶fen,48.3,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plessberg,48.4167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Povat,48.3667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preinreichs,48.5667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Priel,48.45,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purkersdorf,48.45,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶bring,48.2667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lla,48.3667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶mling,48.25,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenhof,48.45,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rantenberg,48.25,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rastenberg,48.55,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raxendorf,48.3333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehberg,48.4167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichau,48.45,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichpolds,48.4167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisling,48.5167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reittern,48.5167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossatz,48.3833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossatzbach,48.3833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Runds,48.4167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¼hrsdorf,48.4,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallingberg,48.4667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheib,48.3667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibenhof,48.4167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiblwies,48.3167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheitz,48.4833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schenkenbrunn,48.3333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltern,48.5167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlaubing,48.3,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schneeberg,48.3833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwallenbach,48.3333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbÃ¼hel an der Donau,48.25,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seiterndorf,48.2833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senftenberg,48.4333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senftenbergeramt,48.45,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Singenreith,48.4,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzenthal,48.2167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sperkenthal,48.5333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spitz,48.35,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein an der Donau,48.4,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinaweg,48.3667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stift,48.2333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stixendorf,48.4333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratzing,48.45,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streitwiesen,48.3167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taubitz,48.4833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teichmanns,48.4333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalham,48.3167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallern,48.3,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tottendorf,48.3,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trandorf,48.35,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trittings,48.4167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Troibetsberg,48.3333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umbach,48.25,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergern,48.3667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergraben,48.2333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloiben,48.3833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermeisling,48.4667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterseeb,48.5,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterwÃ¶lbling,48.3167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ursprung,48.2333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehausen,48.3167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viessling,48.3667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voirans,48.4333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voitsau,48.4167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voitschlag,48.4833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldhausen,48.5167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weikartsschlag,48.4333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl am Walde,48.4167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl bei Krems,48.4,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenkirchen in der Wachau,48.3833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiten,48.2833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiterndorf,48.3,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernhies,48.4,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyersdorf,48.2833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenreith,48.5333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesmannsreith,48.3333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wietzen,48.5167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willendorf in der Wachau,48.3167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimpassing an der Pielach,48.2333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winzing,48.2833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfenreith,48.4,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfstein,48.2833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurfenthalgraben,48.5,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurschenaigen,48.5,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶sendorf,48.3667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zehentegg,48.3167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeining,48.35,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeissing,48.3167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zintring,48.2833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jauerling,48.3396,15.3381,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Mühlberg,48.3492,15.4425,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Seekopf,48.3753,15.4722,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Kohlerhöhe,48.4706,15.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Dunkelstein,48.2503,15.4867,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Ammering,48.3222,15.5355,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Hiesberg,48.4502,15.5232,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Silberne Birn,48.2964,15.5242,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Waxenberg,48.3589,15.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Buschandlwand,48.3955,15.4209,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Braunsdorfer Berg,48.4097,15.5681,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Dachberg,48.24,15.3119,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Sandl,48.4275,15.4867,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Dürnsteiner Schloßberg,48.4047,15.53,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
