Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Loaf Mountain,49.2167,-114.103,1,1,2006,0,0,0,Berg: Loaf Mountain,178,Black,S+N,2639,1e25
W,Mount Lineham,49.07,-114.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Mount Blakiston,49.0933,-114.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Mount Rowe,49.0464,-114.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Lone Mountain,49.105,-114.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Mount Jutland,49.205,-114.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Sage Mountain,49.19,-114.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,La Coulotte Ridge,49.1867,-114.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Mount Matkin,49.1889,-114.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Font Mountain,49.175,-114.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Mount Bauerman,49.1283,-114.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Kishinena Peak,49.1264,-114.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Festubert Mountain,49.0833,-114.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Flanders Mountain,49.115,-114.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Mount Yarrell,49.08,-114.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Anderson Peak,49.135,-114.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Mount Dungarvan,49.155,-113.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Mount Glendowan,49.17,-114.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Mount Galwey,49.12,-113.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Loaf Mountain,49.2167,-114.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Peak 09-10,49.155,-114.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Avion Ridge,49.1675,-114.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Victoria Peak,49.2967,-114.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Castle Peak,49.2867,-114.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Gladstone SW2,49.3061,-114.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Mount Gladstone,49.3197,-114.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
